shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东
2,"2018-05-31 22:45:09",济南,山东,1,"2018-05-28 05:52:08",山东
3,"2018-05-31 22:47:34",烟台,山东,1,"2018-05-28 05:52:08",山东
4,"2018-05-31 22:49:30",济宁,山东,1,"2018-05-28 05:52:08",山东
5,"2018-05-31 22:53:32",潍坊,山东,1,"2018-05-28 05:52:08",山东
6,"2018-05-31 22:57:33",淄博,山东,1,"2018-05-28 05:52:08",山东
7,"2018-05-31 22:59:54",临沂,山东,1,"2018-05-28 05:52:08",山东
8,"2018-05-31 23:01:21",菏泽,山东,1,"2018-05-28 05:52:08",山东
9,"2018-05-31 23:02:52",枣庄,山东,1,"2018-05-28 05:52:08",山东
10,"2018-05-31 23:03:46",泰安,山东,1,"2018-05-28 05:52:08",山东
11,"2018-05-31 23:04:39",聊城,山东,1,"2018-05-28 05:52:08",山东
12,"2018-05-31 23:06:34",东营,山东,1,"2018-05-28 05:52:08",山东
13,"2018-05-31 23:08:44",威海,山东,1,"2018-05-28 05:52:08",山东
14,"2018-05-31 23:09:42",德州,山东,1,"2018-05-28 05:52:08",山东
15,"2018-05-31 23:11:14",滨州,山东,1,"2018-05-28 05:52:08",山东
16,"2018-05-31 23:11:40",日照,山东,1,"2018-05-28 05:52:08",山东
17,"2018-05-31 23:11:51",莱芜,山东,1,"2018-05-28 05:52:08",山东
35,"2018-05-31 23:18:01",广州,广东,2,"2018-05-28 05:52:08",广东
36,"2018-05-31 23:20:35",深圳,广东,2,"2018-05-28 05:52:08",广东
37,"2018-05-31 23:22:57",佛山,广东,2,"2018-05-28 05:52:08",广东
38,"2018-05-31 23:24:01",韶关,广东,2,"2018-05-28 05:52:08",广东
39,"2018-05-31 23:26:07",湛江,广东,2,"2018-05-28 05:52:08",广东
40,"2018-05-31 23:27:06",汕头,广东,2,"2018-05-28 05:52:08",广东
41,"2018-05-31 23:27:53",东莞,广东,2,"2018-05-28 05:52:08",广东
42,"2018-05-31 23:28:11",清远,广东,2,"2018-05-28 05:52:08",广东
43,"2018-05-31 23:29:39",中山,广东,2,"2018-05-28 05:52:08",广东
44,"2018-05-31 23:30:03",惠州,广东,2,"2018-05-28 05:52:08",广东
45,"2018-05-31 23:30:43",梅州,广东,2,"2018-05-28 05:52:08",广东
46,"2018-05-31 23:31:17",茂名,广东,2,"2018-05-28 05:52:08",广东
47,"2018-05-31 23:31:47",江门,广东,2,"2018-05-28 05:52:08",广东
48,"2018-05-31 23:32:18",肇庆,广东,2,"2018-05-28 05:52:08",广东
49,"2018-05-31 23:32:42",珠海,广东,2,"2018-05-28 05:52:08",广东
50,"2018-05-31 23:33:17",阳江,广东,2,"2018-05-28 05:52:08",广东
51,"2018-05-31 23:34:31",揭阳,广东,2,"2018-05-28 05:52:08",广东
52,"2018-05-31 23:34:52",汕尾,广东,2,"2018-05-28 05:52:08",广东
53,"2018-05-31 23:35:42",河源,广东,2,"2018-05-28 05:52:08",广东
54,"2018-05-31 23:36:56",云浮,广东,2,"2018-05-28 05:52:08",广东
55,"2018-05-31 23:38:41",潮州,广东,2,"2018-05-28 05:52:08",广东
56,"2018-05-31 23:38:51",和平,广东,2,"2018-05-28 05:52:08",广东
57,"2018-05-31 23:42:41",石家庄,河北,3,"2018-05-28 05:52:08",河北
58,"2018-05-31 23:47:14",唐山,河北,3,"2018-05-28 05:52:08",河北
59,"2018-05-31 23:48:37",保定,河北,3,"2018-05-28 05:52:08",河北
60,"2018-05-31 23:49:59",邯郸,河北,3,"2018-05-28 05:52:08",河北
61,"2018-05-31 23:51:06",邢台,河北,3,"2018-05-28 05:52:08",河北
62,"2018-05-31 23:52:31",沧州,河北,3,"2018-05-28 05:52:08",河北
63,"2018-05-31 23:53:34",张家口,河北,3,"2018-05-28 05:52:08",河北
64,"2018-05-31 23:54:29",河北,河北,3,"2018-05-28 05:52:08",河北
65,"2018-05-31 23:56:10",廊坊,河北,3,"2018-05-28 05:52:08",河北
66,"2018-05-31 23:57:18",承德,河北,3,"2018-05-28 05:52:08",河北
67,"2018-05-31 23:57:59",衡水,河北,3,"2018-05-28 05:52:08",河北
68,"2018-05-31 23:58:47",秦皇岛,河北,3,"2018-05-28 05:52:08",河北
69,"2018-05-31 23:58:50",七台河,河北,3,"2018-05-28 05:52:08",河北
70,"2018-06-01 00:06:09",郑州,河南,4,"2018-05-28 05:52:08",河南
71,"2018-06-01 00:12:48",洛阳,河南,4,"2018-05-28 05:52:08",河南
72,"2018-06-01 00:14:55",南阳,河南,4,"2018-05-28 05:52:08",河南
73,"2018-06-01 00:15:36",黄南,河南,4,"2018-05-28 05:52:08",河南
