category_1_x_yiyao_cihui.id,category_1.id,category_1.ts,category_1.title,yiyao_cihui.id,yiyao_cihui.ts,yiyao_cihui.yingwen,yiyao_cihui.zhongwen,yiyao_cihui.redu,yiyao_cihui.suolueyu
201,1,"2018-07-19 22:31:49",常用8000词汇,201,"2018-07-19 22:12:51",discovery,n.发现;被发现的事物,759,
202,1,"2018-07-19 22:31:49",常用8000词汇,202,"2018-07-19 22:12:51",play,v.玩，做游戏；参加比赛n.游戏；玩耍；剧本,745,
203,1,"2018-07-19 22:31:49",常用8000词汇,203,"2018-07-19 22:12:51",suggest,"v.建议,提出；使联想,使想起…；暗示",1157,
204,1,"2018-07-19 22:31:49",常用8000词汇,204,"2018-07-19 22:12:51",decision,"n.决定,决心;决议;决策",670,
205,1,"2018-07-19 22:31:49",常用8000词汇,205,"2018-07-19 22:12:51",strenuous,a.费力的，艰辛的；奋发的，努力的,1270,
206,1,"2018-07-19 22:31:49",常用8000词汇,206,"2018-07-19 22:12:51",lavatory,"n.厕所,盥洗室",942,
207,1,"2018-07-19 22:31:49",常用8000词汇,207,"2018-07-19 22:12:51",watertight,a．不漏水的，防水的,1583,
208,1,"2018-07-19 22:31:49",常用8000词汇,208,"2018-07-19 22:12:51",sell,"v.卖,出售",807,
209,1,"2018-07-19 22:31:49",常用8000词汇,209,"2018-07-19 22:12:51",friendship,"n.友谊,友好",1056,
210,1,"2018-07-19 22:31:49",常用8000词汇,210,"2018-07-19 22:12:51",reason,vi．推论,448,
211,1,"2018-07-19 22:31:49",常用8000词汇,211,"2018-07-19 22:12:51",ink,n.墨水，油墨,838,
212,1,"2018-07-19 22:31:49",常用8000词汇,212,"2018-07-19 22:12:51",shipbuilder,n.造船专家,769,
213,1,"2018-07-19 22:31:49",常用8000词汇,213,"2018-07-19 22:12:51",love,"n.爱，爱情，喜欢 vt.爱，热爱；爱好，喜欢",831,
214,1,"2018-07-19 22:31:49",常用8000词汇,214,"2018-07-19 22:12:51",purify,"v.使纯净,提纯",1538,
215,1,"2018-07-19 22:31:49",常用8000词汇,215,"2018-07-19 22:12:51",perimeter,"n．周长,周界",1364,
216,1,"2018-07-19 22:31:49",常用8000词汇,216,"2018-07-19 22:12:51",attendant,"n.陪从；出席人；服务员 a.出席的；伴随的",1551,
217,1,"2018-07-19 22:31:49",常用8000词汇,217,"2018-07-19 22:12:51",enlarge,"vt.扩大,放大,增大",867,
218,1,"2018-07-19 22:31:49",常用8000词汇,218,"2018-07-19 22:12:51",punch,"n.冲压机,冲床;穿孔机 v.冲压,穿孔",594,
219,1,"2018-07-19 22:31:49",常用8000词汇,219,"2018-07-19 22:12:51",stale,"n.变质的,不新鲜的;陈旧的,陈腐的",1728,
220,1,"2018-07-19 22:31:49",常用8000词汇,220,"2018-07-19 22:12:51",grateful,adj．感激的,1678,
221,1,"2018-07-19 22:31:49",常用8000词汇,221,"2018-07-19 22:12:52",crisp,"a.脆的,易碎的;简明扼要的；（空气）清爽的",1281,
222,1,"2018-07-19 22:31:49",常用8000词汇,222,"2018-07-19 22:12:52",appraisal,n.对...作出的评价；评价，鉴定，评估,813,
223,1,"2018-07-19 22:31:49",常用8000词汇,223,"2018-07-19 22:12:52",illiterate,adj．文盲的,553,
224,1,"2018-07-19 22:31:49",常用8000词汇,224,"2018-07-19 22:12:52",fly,n．蝇，苍蝇v.飞跑，逃跑，消失,915,
225,1,"2018-07-19 22:31:49",常用8000词汇,225,"2018-07-19 22:12:52",porcelain,n．瓷，瓷器,1697,
226,1,"2018-07-19 22:31:49",常用8000词汇,226,"2018-07-19 22:12:52",herb,n.药草，,895,
227,1,"2018-07-19 22:31:49",常用8000词汇,227,"2018-07-19 22:12:52",ordinary,"a.普通的,平凡的,平常的;平庸的",1595,
228,1,"2018-07-19 22:31:49",常用8000词汇,228,"2018-07-19 22:12:52",attorney,"n．律师,",749,
229,1,"2018-07-19 22:31:49",常用8000词汇,229,"2018-07-19 22:12:52",displacement,n．移置；移位,495,
230,1,"2018-07-19 22:31:49",常用8000词汇,230,"2018-07-19 22:12:52",couch,n．长沙发，睡椅v.表达，措辞,692,
231,1,"2018-07-19 22:31:49",常用8000词汇,231,"2018-07-19 22:12:52",street,n.街，街道；行车道,1642,
232,1,"2018-07-19 22:31:49",常用8000词汇,232,"2018-07-19 22:12:52",chicken,n.鸡肉；鸡，小鸡，小鸟,1407,
233,1,"2018-07-19 22:31:49",常用8000词汇,233,"2018-07-19 22:12:52",my,pron.,4185,
234,1,"2018-07-19 22:31:49",常用8000词汇,234,"2018-07-19 22:12:52",volunteer,n./v.自愿,1933,
235,1,"2018-07-19 22:31:49",常用8000词汇,235,"2018-07-19 22:12:52",magnetic,"a.磁的,有磁性的;有吸引力的",934,
236,1,"2018-07-19 22:31:49",常用8000词汇,236,"2018-07-19 22:12:52",claim,vt．要求得到,632,
237,1,"2018-07-19 22:31:49",常用8000词汇,237,"2018-07-19 22:12:52",leading,"a.领导的,指导的;第一位的;最主要的",1134,
238,1,"2018-07-19 22:31:49",常用8000词汇,238,"2018-07-19 22:12:52",jean,n．斜纹布，牛仔裤,1754,
239,1,"2018-07-19 22:31:49",常用8000词汇,239,"2018-07-19 22:12:52",paradox,"n.似非而是的话,自相矛盾的话,反论",1075,
241,1,"2018-07-19 22:31:49",常用8000词汇,241,"2018-07-19 22:12:56",nourish,"vt．滋养,使健壮,怀有",747,
