production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-04 01:53:59","Brake Shoes",D4060-5RB0A,176.9,142.23,Brakes,part,"Rear Shoes, Shoe Set-Rear Brake,",Kicks.,,Rear,
2,"2020-08-04 01:55:17","Brake Shoes",44060-7B725,103.9,83.54,Brakes,part,"Rear Shoes, Drum Brake Shoe, Shoe Set Rear,","Frontier. Xterra. 2.4L. 3.3L.",,Rear,
3,"2020-08-04 01:55:29","Brake Shoes",D4060-3LM0A,84.05,67.58,Brakes,part,"Rear Shoes, Shoe Set-Rear Brake,",NV200.,,Rear,
4,"2020-08-04 01:55:49","Brake Shoes",44060-AR06K,97.27,78.2,Brakes,part,"Shoe Set-Parking Brake,","350Z. Track, gt. Convertible,. Coupe, with brembo.",44060-AR025,,
5,"2020-08-04 01:56:08","Brake Shoes",D4060-3SG0A,85.73,68.93,Brakes,part,"Shoes, Rear Pads, Shoe Set-Rear Brake To Front,","Sentra. Drum brakes.",,Rear,
6,"2020-08-04 01:56:24","Brake Rotor",40206-1AA0A,106.67,85.76,Brakes,part,"Rotor, Rotor-Disc Brake, Front,","Murano. To 6/11. Without convertible.",,"Left, Right",
7,"2020-08-04 01:56:46","Brake Rotor",40206-3JA0A,106.67,85.76,Brakes,part,"Rotor, Rotor-Disc Brake, Front,","Pathfinder. Murano.",,"Left, Right",
8,"2020-08-04 01:56:51","Brake Pads",DA06M-EG09PNW,76.67,61.64,Brakes,part,"Pad Kit - Disc Brake,",,DA06M-EG09JNW,,
9,"2020-07-31 05:45:46","Park Brake Shoes",D4060-1LA6B,107.1,86.11,Brakes,part,"Shoes, Shoe Set Parking Brake,",Armada.,,,
10,"2020-08-04 01:57:09","Park Brake Shoes",D4060-5TA5A,177.2,142.47,Brakes,part,"Shoes, Parking Brake Shoe, Shoe Set-Parking Brake,","Rogue Sport. Without awd, japan built.",,Rear,
11,"2020-08-04 01:57:18","Park Brake Shoes",44060-CY025,129.8,104.36,Brakes,part,"Shoes, Parking Brake Shoe, Shoe Set Parking Brake,","Rogue, Rogue Select. Juke. Leaf. 2wd. Fwd. Awd. Japan Built. Disc brakes.",D4060-CY001,Rear,
12,"2020-08-04 01:57:23","Park Brake Shoes",44060-EZ60C,109.15,87.76,Brakes,part,"Shoes, Service File Shoe Kit-Parking Brake","Without Titan XD.",,"Left, Right",
13,"2020-08-04 01:57:43","Brake Pads",D1060-3JA0A,100,80.4,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Pathfinder. Murano.",,Front,
14,"2020-08-04 01:57:51","Brake Pads",D1060-3S500,93.33,75.04,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Kit - Disc Brake,","Frontier. 4wd. Pick-up. 2wd, 2.4L. From 8/86. From 11/85. With heavy duty. Heavy Duty Chassis.","41060-09G90, 41060-2S790, 41060-3S590, 41060-VJ490, D1060-2S790, D1060-VL33A",Front,
15,"2020-08-04 01:57:58","Brake Pads",D1060-3TA0A,93.33,75.04,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","Altima. Leaf.",,Front,
16,"2020-08-04 01:58:10","Brake Pads",D1060-5RB0B,93.33,75.04,Brakes,part,"Front Pads, Pad Kit-Disc Brake, Front,",Kicks.,D1060-5RB0A,Front,
17,"2020-08-04 01:58:18","Brake Pads",D1060-JL00J,100,80.4,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","370Z. With 4 piston caliper. With sport brakes, all. With sport brakes, with 40th anniv pkg.",D1060-1TG1C,Front,
18,"2020-08-04 01:58:36","Brake Pads",D1060-ZC027,106.67,85.76,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","Titan. From 3/05. With off road package.","41060-ZC025, 41060-ZC027",Front,
19,"2020-08-04 01:58:56","Brake Pads",D4060-1MB0A,93.33,75.04,Brakes,part,"Rear Pads, Pad Kit-Disc Brake,","370Z. Without sport brakes. Without dual piston caliper.",,Rear,
20,"2020-08-04 01:59:19","Brake Pads",D4060-1PA0A,100,80.4,Brakes,part,"Rear Pads, Pad Kit-Disc Brake,","Nv full size Van. With Titan XD.",D4060-1PA1A,Rear,
21,"2020-07-31 05:48:36","Park Brake Shoes",D4060-3NF0A,212.5,170.85,Brakes,part,"Shoes, Shoe Set Parking Brake,","Leaf. Without electronic park brake.",,,
22,"2020-08-04 01:59:45","Park Brake Shoes",D4060-JN00A,141.9,114.09,Brakes,part,"Brake Shoes, Shoes, Parking Brake Shoe, Shoeset-Rearbrake,","Altima Hybrid. Maxima. 370Z. 350Z. Fwd. 2.0l. S, sr. 2.5l. With sport brakes. Coupe, without brembo. Base, enthusiast, touring. Convertible, without brembo.","44060-8J00K, 44060-8J010, 44060-8J025, 44060-8J026, 44060-JN00A",Rear,
23,"2020-08-04 01:59:48","Brake Pads",41060-AX086,93.33,75.04,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Versa. 1.6l. Without s, sl model. With s, sl model, with abs.",41060-AX085,Front,
24,"2020-08-04 02:00:00","Brake Pads",D1060-1NC0C,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","Pathfinder. Murano. 370Z. 350Z. 4wd, 5.6l. 2wd, 5.6l. Without nismo. Without sport brakes. Base, enthusiast, touring. Without 4 piston caliper. Convertible, without brembo, from 11/06.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
25,"2020-08-04 02:00:23","Brake Pads",D1060-1PA0A,106.67,85.76,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Nv full size Van.",,Front,
