yiyao_cidian.id,yiyao_cidian.ts,yiyao_cidian.yingwen,yiyao_cidian.zhongwen
1,"2018-07-19 22:25:22",sporadically,"间断地,偶发地"
2,"2018-07-19 22:25:22",isoenzyme,"同功酶,同工酶"
3,"2018-07-19 22:25:22","ninhydrin reaction",茚三酮反应
4,"2018-07-19 22:25:22",collagen,胶原
5,"2018-07-19 22:25:22","in situ synthesis",原位合成
6,"2018-07-19 22:25:22","Kringle domain",Kringle结构域
7,"2018-07-19 22:25:22","coronary heart disease",冠心病
8,"2018-07-19 22:25:22","shRNA, short hairpin RNA","短发夹RNA,小发夹RNA,发钉状核糖核酸"
9,"2018-07-19 22:25:22","small nuclearRNA,snRNA，small nuclear RNA molecule",小核RNA，小核核糖核酸，核内小分子核糖核酸
10,"2018-07-19 22:25:22","piRNA，Piwi-interacting RNA",Piwi蛋白相作用的RNA
11,"2018-07-19 22:25:22",Cosmid,黏质体，黏粒，粘粒
12,"2018-07-19 22:25:22","RNAi,RNA interference",RNA干扰，RNA干涉
13,"2018-07-19 22:25:22","miRNA, MicroRNA",微小RNA，微小核糖核酸
14,"2018-07-19 22:25:22","C. elegans；Caenorhabditis elegans",线虫，秀丽隐杆线虫
15,"2018-07-19 22:25:22",Amersham,"发玛西亚,安玛西亚"
16,"2018-07-19 22:25:22",ATCC,ATCC
17,"2018-07-19 22:25:22",Hyclone,海克隆
18,"2018-07-19 22:25:22",QIAGEN,快而精
19,"2018-07-19 22:25:22",Axygen,爱思进
20,"2018-07-19 22:25:22",Corning,康宁
21,"2018-07-19 22:25:22",BRAND,普兰特
22,"2018-07-19 22:25:22",Mettler-Toledo,梅特勒-托利多公司
23,"2018-07-19 22:25:22",cyanobacterium,蓝藻
24,"2018-07-19 22:25:22","phytoene synthase",八氢番茄红素合成酶
25,"2018-07-19 22:25:22","phytoene desaturase",八氢番茄红素去饱和酶
26,"2018-07-19 22:25:22","catalytic constant",催化常数，转换数[符号Kcat]
27,"2018-07-19 22:25:22","disulfide linkage",二硫键
28,"2018-07-19 22:25:22","super-secondary structure",超二级结构
29,"2018-07-19 22:25:22",β-turn,β-转角
30,"2018-07-19 22:25:22",β-sheet,β-折叠
31,"2018-07-19 22:25:22",α-heliv,α-螺旋
32,"2018-07-19 22:25:22","peptide unit,peptide group",肽单位，肽基
33,"2018-07-19 22:25:22",configuration,构形
34,"2018-07-19 22:25:22","homologous protein",同源蛋白质
35,"2018-07-19 22:25:22","van der Waals force",范德华力
36,"2018-07-19 22:25:22","U,active unit",酶活力单位
37,"2018-07-19 22:25:22","Michaelis-Mentent equation",米氏方程
38,"2018-07-19 22:25:22","double-reciprocal plot",双倒数作图，Lineweaver_Burk作图
39,"2018-07-19 22:25:22","competitive inhibition",竞争性抑制作用
40,"2018-07-19 22:25:22","noncompetitive inhibition",非竞争性抑制作用
41,"2018-07-19 22:25:22","uncompetitive inhibition",反竞争性抑制作用
42,"2018-07-19 22:25:22","concerted model",齐变模式
43,"2018-07-19 22:25:22","sequential model",序变模式
44,"2018-07-19 22:25:22","allosteric modulator",别构调节酶，别构效应物
45,"2018-07-19 22:25:22",conzyme,辅酶
46,"2018-07-19 22:25:22",NAD+/NADP+,尼克酰胺腺嘌呤二核苷酸（NAD+）和尼克酰胺腺嘌呤二核苷酸磷酸（NADP+）
47,"2018-07-19 22:25:22","thiamine phosphate",硫胺素焦磷酸
48,"2018-07-19 22:25:22","permeability coefficient",通透系数
49,"2018-07-19 22:25:22","phosphodiester linkage",磷酸二脂键
50,"2018-07-19 22:25:22","phenetic classlfication",表现型分类
51,"2018-07-19 22:25:24","gene chip,biochip,Microarray",基因芯片
