ARWU_FIELD_year_x_ARWU_FIELD_rank.id,ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title,ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
1862,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
6612,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
8125,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
466,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,66,"2018-09-17 04:56:11",51-75,"University of California, Riverside",,15.4,image/flag/USA.png,0.0,35.4,43.3,93.9
467,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
669,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
870,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
1864,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
5295,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
468,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,68,"2018-09-17 04:56:11",51-75,"University of Maryland, College Park",,15.4,image/flag/USA.png,0.0,17.7,69.6,92.8
469,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,69,"2018-09-17 04:56:14",51-75,"University of Massachusetts Amherst",,21.8,image/flag/USA.png,0.0,35.9,41.3,91.0
671,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,69,"2018-09-17 04:56:14",51-75,"University of Massachusetts Amherst",,21.8,image/flag/USA.png,0.0,35.9,41.3,91.0
871,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,69,"2018-09-17 04:56:14",51-75,"University of Massachusetts Amherst",,21.8,image/flag/USA.png,0.0,35.9,41.3,91.0
1869,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,69,"2018-09-17 04:56:14",51-75,"University of Massachusetts Amherst",,21.8,image/flag/USA.png,0.0,35.9,41.3,91.0
470,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,70,"2018-09-17 04:56:14",51-75,"University of Strasbourg",,15.4,image/flag/France.png,21.8,26.1,51.6,87.7
673,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,70,"2018-09-17 04:56:14",51-75,"University of Strasbourg",,15.4,image/flag/France.png,21.8,26.1,51.6,87.7
873,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,70,"2018-09-17 04:56:14",51-75,"University of Strasbourg",,15.4,image/flag/France.png,21.8,26.1,51.6,87.7
1873,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,70,"2018-09-17 04:56:14",51-75,"University of Strasbourg",,15.4,image/flag/France.png,21.8,26.1,51.6,87.7
471,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,71,"2018-09-17 04:56:11",51-75,"University of Toronto",,0.0,image/flag/Canada.png,16.5,25.0,62.6,87.8
472,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,72,"2018-09-17 05:00:20",51-75,"University of Warwick",,0.0,image/flag/UK.png,0.0,21.3,60.0,67.4
674,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,72,"2018-09-17 05:00:20",51-75,"University of Warwick",,0.0,image/flag/UK.png,0.0,21.3,60.0,67.4
8131,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,72,"2018-09-17 05:00:20",51-75,"University of Warwick",,0.0,image/flag/UK.png,0.0,21.3,60.0,67.4
473,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,73,"2018-09-17 04:56:11",51-75,"Utrecht University",,26.7,image/flag/Netherlands.png,24.7,25.0,46.5,90.2
474,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,74,"2018-09-17 04:56:14",51-75,"Weizmann Institute of Science",,21.8,image/flag/Israel.png,23.3,24.1,41.7,90.7
675,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,74,"2018-09-17 04:56:14",51-75,"Weizmann Institute of Science",,21.8,image/flag/Israel.png,23.3,24.1,41.7,90.7
875,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,74,"2018-09-17 04:56:14",51-75,"Weizmann Institute of Science",,21.8,image/flag/Israel.png,23.3,24.1,41.7,90.7
1875,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,74,"2018-09-17 04:56:14",51-75,"Weizmann Institute of Science",,21.8,image/flag/Israel.png,23.3,24.1,41.7,90.7
475,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,75,"2018-09-17 04:56:11",51-75,"Zhejiang University",,0.0,image/flag/China.png,0.0,25.0,82.7,68.0
476,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,76,"2018-09-17 04:58:21",76-100,"Aix Marseille University",,0.0,image/flag/France.png,0.0,27.7,51.4,77.8
677,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,76,"2018-09-17 04:58:21",76-100,"Aix Marseille University",,0.0,image/flag/France.png,0.0,27.7,51.4,77.8
877,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,76,"2018-09-17 04:58:21",76-100,"Aix Marseille University",,0.0,image/flag/France.png,0.0,27.7,51.4,77.8
5108,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,76,"2018-09-17 04:58:21",76-100,"Aix Marseille University",,0.0,image/flag/France.png,0.0,27.7,51.4,77.8
477,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,77,"2018-09-17 05:00:20",76-100,"Boston University",,0.0,image/flag/USA.png,0.0,0.0,51.2,77.2
679,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,77,"2018-09-17 05:00:20",76-100,"Boston University",,0.0,image/flag/USA.png,0.0,0.0,51.2,77.2
8135,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,77,"2018-09-17 05:00:20",76-100,"Boston University",,0.0,image/flag/USA.png,0.0,0.0,51.2,77.2
478,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,78,"2018-09-17 04:56:15",76-100,"Brown University",,0.0,image/flag/USA.png,11.7,26.6,40.8,90.7
680,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,78,"2018-09-17 04:56:15",76-100,"Brown University",,0.0,image/flag/USA.png,11.7,26.6,40.8,90.7
879,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,78,"2018-09-17 04:56:15",76-100,"Brown University",,0.0,image/flag/USA.png,11.7,26.6,40.8,90.7
1877,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,78,"2018-09-17 04:56:15",76-100,"Brown University",,0.0,image/flag/USA.png,11.7,26.6,40.8,90.7
479,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,79,"2018-09-17 04:56:11",76-100,"Carnegie Mellon University",,15.4,image/flag/USA.png,0.0,30.6,42.1,92.4
880,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,79,"2018-09-17 04:56:11",76-100,"Carnegie Mellon University",,15.4,image/flag/USA.png,0.0,30.6,42.1,92.4
1878,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,79,"2018-09-17 04:56:11",76-100,"Carnegie Mellon University",,15.4,image/flag/USA.png,0.0,30.6,42.1,92.4
480,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,80,"2018-09-17 04:56:11",76-100,"Ecole Normale Superieure - Paris",,69.0,image/flag/France.png,26.7,0.0,44.8,82.5
481,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,81,"2018-09-17 04:56:11",76-100,"Ecole Polytechnique",,26.7,image/flag/France.png,0.0,17.7,50.0,86.3
482,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,82,"2018-09-17 04:56:11",76-100,"Fudan University",,0.0,image/flag/China.png,0.0,25.0,66.0,75.5
483,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,83,"2018-09-17 04:56:11",76-100,"McGill University",,0.0,image/flag/Canada.png,0.0,25.0,53.0,87.2
484,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,84,"2018-09-17 04:56:11",76-100,"Michigan State University",,0.0,image/flag/USA.png,0.0,25.0,48.6,89.7
485,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,85,"2018-09-17 04:56:11",76-100,"Nanjing University",,0.0,image/flag/China.png,0.0,0.0,86.1,77.1
486,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,86,"2018-09-17 04:56:15",76-100,"RWTH Aachen University",,0.0,image/flag/Germany.png,0.0,30.0,52.4,85.4
685,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,86,"2018-09-17 04:56:15",76-100,"RWTH Aachen University",,0.0,image/flag/Germany.png,0.0,30.0,52.4,85.4
884,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,86,"2018-09-17 04:56:15",76-100,"RWTH Aachen University",,0.0,image/flag/Germany.png,0.0,30.0,52.4,85.4
487,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,87,"2018-09-17 04:58:21",76-100,"Seoul National University",,0.0,image/flag/SouthKorea.png,0.0,24.0,66.4,63.4
686,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,87,"2018-09-17 04:58:21",76-100,"Seoul National University",,0.0,image/flag/SouthKorea.png,0.0,24.0,66.4,63.4
885,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,87,"2018-09-17 04:58:21",76-100,"Seoul National University",,0.0,image/flag/SouthKorea.png,0.0,24.0,66.4,63.4
5115,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,87,"2018-09-17 04:58:21",76-100,"Seoul National University",,0.0,image/flag/SouthKorea.png,0.0,24.0,66.4,63.4
488,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,88,"2018-09-17 04:56:11",76-100,"Sun Yat-sen University",,0.0,image/flag/China.png,0.0,30.6,60.4,75.5
489,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,89,"2018-09-17 04:56:11",76-100,"Technical University Munich",,40.8,image/flag/Germany.png,14.3,0.0,58.6,87.4
490,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,90,"2018-09-17 04:58:30",76-100,"The Ohio State University - Columbus",,0.0,image/flag/USA.png,0.0,24.9,55.9,78.4
5116,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,90,"2018-09-17 04:58:30",76-100,"The Ohio State University - Columbus",,0.0,image/flag/USA.png,0.0,24.9,55.9,78.4
5317,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,90,"2018-09-17 04:58:30",76-100,"The Ohio State University - Columbus",,0.0,image/flag/USA.png,0.0,24.9,55.9,78.4
491,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,91,"2018-09-17 04:56:15",76-100,"Tokyo Institute of Technology",,15.4,image/flag/Japan.png,0.0,27.8,62.0,77.4
687,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,91,"2018-09-17 04:56:15",76-100,"Tokyo Institute of Technology",,15.4,image/flag/Japan.png,0.0,27.8,62.0,77.4
886,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,91,"2018-09-17 04:56:15",76-100,"Tokyo Institute of Technology",,15.4,image/flag/Japan.png,0.0,27.8,62.0,77.4
492,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,92,"2018-09-17 04:56:11",76-100,"University of Erlangen-Nuremberg",,0.0,image/flag/Germany.png,0.0,30.6,51.3,83.2
493,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,93,"2018-09-17 04:56:15",76-100,"University of Florida",,15.4,image/flag/USA.png,0.0,24.4,53.5,86.2
692,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,93,"2018-09-17 04:56:15",76-100,"University of Florida",,15.4,image/flag/USA.png,0.0,24.4,53.5,86.2
891,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,93,"2018-09-17 04:56:15",76-100,"University of Florida",,15.4,image/flag/USA.png,0.0,24.4,53.5,86.2
1891,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,93,"2018-09-17 04:56:15",76-100,"University of Florida",,15.4,image/flag/USA.png,0.0,24.4,53.5,86.2
494,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,94,"2018-09-17 04:56:15",76-100,"University of Helsinki",,0.0,image/flag/Finland.png,0.0,32.4,51.2,83.4
694,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,94,"2018-09-17 04:56:15",76-100,"University of Helsinki",,0.0,image/flag/Finland.png,0.0,32.4,51.2,83.4
894,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,94,"2018-09-17 04:56:15",76-100,"University of Helsinki",,0.0,image/flag/Finland.png,0.0,32.4,51.2,83.4
1892,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,94,"2018-09-17 04:56:15",76-100,"University of Helsinki",,0.0,image/flag/Finland.png,0.0,32.4,51.2,83.4
495,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,95,"2018-09-17 04:56:11",76-100,"University of Notre Dame",,0.0,image/flag/USA.png,0.0,30.6,45.1,91.3
496,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,96,"2018-09-17 04:58:21",76-100,"University of Southampton",,0.0,image/flag/UK.png,0.0,34.0,34.9,83.8
696,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,96,"2018-09-17 04:58:21",76-100,"University of Southampton",,0.0,image/flag/UK.png,0.0,34.0,34.9,83.8
896,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,96,"2018-09-17 04:58:21",76-100,"University of Southampton",,0.0,image/flag/UK.png,0.0,34.0,34.9,83.8
5127,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,96,"2018-09-17 04:58:21",76-100,"University of Southampton",,0.0,image/flag/UK.png,0.0,34.0,34.9,83.8
497,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,97,"2018-09-17 04:56:11",76-100,"University of Southern California",,0.0,image/flag/USA.png,43.6,17.7,41.3,81.5
897,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,97,"2018-09-17 04:56:11",76-100,"University of Southern California",,0.0,image/flag/USA.png,43.6,17.7,41.3,81.5
498,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,98,"2018-09-17 04:56:15",76-100,"University of Wuerzburg",,30.9,image/flag/Germany.png,0.0,21.7,39.4,90.2
698,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,98,"2018-09-17 04:56:15",76-100,"University of Wuerzburg",,30.9,image/flag/Germany.png,0.0,21.7,39.4,90.2
900,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,98,"2018-09-17 04:56:15",76-100,"University of Wuerzburg",,30.9,image/flag/Germany.png,0.0,21.7,39.4,90.2
1900,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,98,"2018-09-17 04:56:15",76-100,"University of Wuerzburg",,30.9,image/flag/Germany.png,0.0,21.7,39.4,90.2
499,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,99,"2018-09-17 04:59:08",76-100,"University Paris Diderot - Paris 7",,0.0,image/flag/France.png,0.0,21.8,36.4,96.5
700,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,99,"2018-09-17 04:59:08",76-100,"University Paris Diderot - Paris 7",,0.0,image/flag/France.png,0.0,21.8,36.4,96.5
6642,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,99,"2018-09-17 04:59:08",76-100,"University Paris Diderot - Paris 7",,0.0,image/flag/France.png,0.0,21.8,36.4,96.5
500,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,100,"2018-09-17 04:59:08",76-100,"Uppsala University",,0.0,image/flag/Sweden.png,0.0,26.7,40.8,84.8
6643,31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED,100,"2018-09-17 04:59:08",76-100,"Uppsala University",,0.0,image/flag/Sweden.png,0.0,26.7,40.8,84.8
501,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,101,"2018-09-17 04:59:15",101-150,"Aarhus University",,0.0,image/flag/Denmark.png,0.0,0.0,45.2,89.1
5332,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,101,"2018-09-17 04:59:15",101-150,"Aarhus University",,0.0,image/flag/Denmark.png,0.0,0.0,45.2,89.1
6845,32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED,101,"2018-09-17 04:59:15",101-150,"Aarhus University",,0.0,image/flag/Denmark.png,0.0,0.0,45.2,89.1
502,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,102,"2018-09-17 04:56:11",101-150,"Autonomous University of Madrid",,0.0,image/flag/Spain.png,0.0,17.7,53.6,91.0
1902,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,102,"2018-09-17 04:56:11",101-150,"Autonomous University of Madrid",,0.0,image/flag/Spain.png,0.0,17.7,53.6,91.0
503,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,103,"2018-09-17 05:00:25",101-150,"City University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,54.0,73.4
8162,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,103,"2018-09-17 05:00:25",101-150,"City University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,54.0,73.4
8361,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,103,"2018-09-17 05:00:25",101-150,"City University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,54.0,73.4
504,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,104,"2018-09-17 04:56:11",101-150,"Curtin University",,0.0,image/flag/Australia.png,0.0,30.6,39.7,82.6
505,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,105,"2018-09-17 04:56:11",101-150,"Dalian University of Technology",,0.0,image/flag/China.png,0.0,25.0,62.3,62.2
506,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,106,"2018-09-17 04:56:11",101-150,"Delft University of Technology",,0.0,image/flag/Netherlands.png,0.0,25.0,48.2,77.5
507,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,107,"2018-09-17 05:00:25",101-150,"Ghent University",,0.0,image/flag/Belgium.png,0.0,0.0,60.3,73.7
