city.id,city.ts,city.city
101,"2018-06-06 02:28:13",乌苏
102,"2018-06-06 02:28:13",精河
103,"2018-06-06 02:28:13",蓬安
104,"2018-06-06 02:28:13",蓬溪
105,"2018-06-06 02:28:13",金堂
106,"2018-06-06 02:28:13",梓潼
107,"2018-06-06 02:28:13",凤翔
108,"2018-06-06 02:28:13",洛川
109,"2019-02-11 04:43:42",东山
110,"2018-06-06 02:28:13",黑山
111,"2018-06-06 02:28:13",五峰
112,"2018-06-06 02:28:13",两当
113,"2019-02-11 04:28:50",娄山关
114,"2018-06-06 02:28:13",根河
115,"2018-06-06 02:28:13",裕民
116,"2018-06-06 02:28:13",新安
117,"2018-06-06 02:28:13",三台
118,"2018-06-06 02:28:13",永胜
119,"2018-06-06 02:28:13",五原
120,"2018-06-06 02:28:13",龙山
121,"2018-06-06 02:28:13",柳河
122,"2018-06-06 02:28:13",永宁
123,"2018-06-06 02:28:13",襄汾
124,"2018-06-06 02:28:13",曲水
125,"2018-06-06 02:28:13",宁安
126,"2018-06-06 02:28:13",芷江
127,"2019-02-11 04:28:50",新源
128,"2019-02-11 04:43:50",黎平
129,"2018-06-06 02:28:13",平山
130,"2019-02-11 04:45:05",芒市
131,"2018-06-06 02:28:13",甘孜
132,"2018-06-06 02:28:13",金门
133,"2018-06-06 02:28:13",平南
134,"2018-06-06 02:28:13",紫云
135,"2018-06-06 02:28:13",蒙阴
136,"2018-06-06 02:28:13",微山
137,"2018-06-06 02:28:13",平阴
138,"2018-06-06 02:28:13",长顺
139,"2018-06-06 02:28:13",灵武
140,"2018-06-06 02:28:13",武平
141,"2018-06-06 02:28:13",临朐
142,"2018-06-06 02:28:13",桓台
143,"2018-06-06 02:28:13",临沭
144,"2018-06-06 02:28:13",吉县
145,"2019-02-11 04:28:50",云阳
146,"2018-06-06 02:28:13",嵩县
147,"2018-06-06 02:28:13",岫岩
148,"2018-06-06 02:28:13",和顺
149,"2019-02-11 04:45:14",铜仁
150,"2018-06-06 02:28:13",昌吉
151,"2018-06-06 02:28:13",毕节
152,"2019-02-11 04:28:50",携程
153,"2018-06-06 02:28:13",泗水
154,"2019-02-11 04:49:44",高雄
155,"2019-02-11 04:53:41",台北
156,"2019-02-11 04:54:02",台东
157,"2019-02-11 04:54:35",台南
158,"2019-02-11 04:57:05",桃园市
159,"2019-02-11 04:57:12",新竹
160,"2019-02-11 05:01:17",香港
161,"2019-01-07 03:11:53",澳门
162,"2019-01-07 03:12:05",北京
163,"2019-01-07 03:12:16",上海
164,"2019-02-11 21:18:57",天津
165,"2019-02-11 21:33:18",重庆
166,"2019-02-11 21:37:11",哈尔滨
167,"2019-02-11 21:38:46",大连
168,"2019-02-11 21:43:06",青岛
169,"2019-02-11 21:52:11",西安
170,"2019-02-11 21:52:30",敦煌
171,"2019-02-11 21:57:33",南京
172,"2019-02-11 21:59:04",无锡
173,"2019-02-11 22:08:20",苏州
174,"2019-02-11 22:08:52",扬州
175,"2019-02-11 22:09:11",镇江
176,"2019-02-11 22:20:58",杭州
177,"2019-02-11 22:23:11",舟山
178,"2019-02-11 22:24:24",淳安
179,"2019-02-11 22:26:10",绍兴
180,"2019-02-11 22:28:21",黄山
181,"2019-02-11 22:28:39",九江
182,"2019-02-11 22:31:32",厦门
183,"2019-02-11 22:32:37",武夷山
184,"2019-01-07 03:20:26",张家界
185,"2019-01-07 03:20:46",成都
186,"2019-02-11 22:53:44",深圳
187,"2019-02-11 22:56:25",珠海
188,"2019-02-11 23:08:46",广州
189,"2019-02-11 23:09:31",桂林
190,"2019-02-11 23:13:40",昆明
191,"2018-06-06 02:28:13",西双版纳
192,"2019-02-11 23:20:33",大理市
193,"2019-02-11 23:31:31",丽江
194,"2019-02-11 23:36:57",贵阳
195,"2019-02-11 23:37:54",乌鲁木齐
196,"2018-06-06 02:28:13",吐鲁番市
197,"2019-02-11 23:40:59",拉萨
198,"2019-02-11 23:42:17",海口
199,"2019-02-11 23:45:12",三亚
200,"2019-02-11 23:45:20",文昌
