yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi,yiyuan.category_1_x_yiyuan_id
22,"2018-07-03 02:10:34","成都西南儿童医院 二级医院 | 公立医院 | 儿童医院",,"儿童发育行为科 儿童泌尿外科 儿童神经内科 儿童内分泌科","{
    ""22"": {
        ""category_1_x_yiyuan.id"": 22,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    }
}"
25,"2018-07-03 02:10:34","湖南省儿童医院 三级甲等 | 公立医院 | 儿童医院",0731-85600908,"急救转运中心 放射科 皮肤科 新生儿科 感染科 普外科 泌尿外科 心胸外科 心血管内科 小儿骨科","{
    ""25"": {
        ""category_1_x_yiyuan.id"": 25,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""76"": {
        ""category_1_x_yiyuan.id"": 76,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""114"": {
        ""category_1_x_yiyuan.id"": 114,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""164"": {
        ""category_1_x_yiyuan.id"": 164,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""174"": {
        ""category_1_x_yiyuan.id"": 174,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""7021"": {
        ""category_1_x_yiyuan.id"": 7021,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""20433"": {
        ""category_1_x_yiyuan.id"": 20433,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    }
}"
28,"2018-07-03 02:10:34","北京协和医院 三级甲等 | 公立医院 | 综合医院",010-114,"骨科 神经科 精神科 呼吸内科 皮肤性病科 血液内科 泌尿外科 消化内科 整形外科 眼科","{
    ""28"": {
        ""category_1_x_yiyuan.id"": 28,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""49"": {
        ""category_1_x_yiyuan.id"": 49,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""59"": {
        ""category_1_x_yiyuan.id"": 59,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""79"": {
        ""category_1_x_yiyuan.id"": 79,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""86"": {
        ""category_1_x_yiyuan.id"": 86,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""117"": {
        ""category_1_x_yiyuan.id"": 117,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""168"": {
        ""category_1_x_yiyuan.id"": 168,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""177"": {
        ""category_1_x_yiyuan.id"": 177,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""191"": {
        ""category_1_x_yiyuan.id"": 191,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25523"": {
        ""category_1_x_yiyuan.id"": 25523,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    }
}"
29,"2018-07-03 02:10:34","中国人民解放军总医院 三级甲等 | 公立医院 | 综合医院",010-66939114,"神经内科 营养科 皮肤科 耳鼻喉科 心血管内科 骨科 重症医学科 临床检验科 血管外科 输血科","{
    ""29"": {
        ""category_1_x_yiyuan.id"": 29,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""50"": {
        ""category_1_x_yiyuan.id"": 50,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""60"": {
        ""category_1_x_yiyuan.id"": 60,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""80"": {
        ""category_1_x_yiyuan.id"": 80,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""87"": {
        ""category_1_x_yiyuan.id"": 87,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""118"": {
        ""category_1_x_yiyuan.id"": 118,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""124"": {
        ""category_1_x_yiyuan.id"": 124,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""169"": {
        ""category_1_x_yiyuan.id"": 169,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""178"": {
        ""category_1_x_yiyuan.id"": 178,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""192"": {
        ""category_1_x_yiyuan.id"": 192,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""12297"": {
        ""category_1_x_yiyuan.id"": 12297,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""23124"": {
        ""category_1_x_yiyuan.id"": 23124,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25338"": {
        ""category_1_x_yiyuan.id"": 25338,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    }
}"
30,"2018-07-03 02:10:34","上海市精神卫生中心 三级甲等 | 公立医院 | 其他",021-64387250,"心理咨询 小儿精神科 精神科 放射科 心身科 神经内科 中医科 脑电影像研究室 老年科 儿科","{
    ""30"": {
        ""category_1_x_yiyuan.id"": 30,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""170"": {
        ""category_1_x_yiyuan.id"": 170,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""179"": {
        ""category_1_x_yiyuan.id"": 179,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    },
    ""193"": {
        ""category_1_x_yiyuan.id"": 193,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""9446"": {
        ""category_1_x_yiyuan.id"": 9446,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""12620"": {
        ""category_1_x_yiyuan.id"": 12620,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""23125"": {
        ""category_1_x_yiyuan.id"": 23125,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    }
}"
35,"2018-07-03 02:10:38","上海交通大学医学院附属瑞金医院 三级甲等 | 公立医院 | 综合医院",021-34186000,"外科 核医学科 放射科 乳腺中心 超声诊断科 口腔科 耳鼻喉科 内分泌代谢病科 肾内科 血液科","{
    ""35"": {
        ""category_1_x_yiyuan.id"": 35,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""88"": {
        ""category_1_x_yiyuan.id"": 88,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""198"": {
        ""category_1_x_yiyuan.id"": 198,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""4184"": {
        ""category_1_x_yiyuan.id"": 4184,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""7454"": {
        ""category_1_x_yiyuan.id"": 7454,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""9447"": {
        ""category_1_x_yiyuan.id"": 9447,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""12226"": {
        ""category_1_x_yiyuan.id"": 12226,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""12624"": {
        ""category_1_x_yiyuan.id"": 12624,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""16619"": {
        ""category_1_x_yiyuan.id"": 16619,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""22187"": {
        ""category_1_x_yiyuan.id"": 22187,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""22983"": {
        ""category_1_x_yiyuan.id"": 22983,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""23130"": {
        ""category_1_x_yiyuan.id"": 23130,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""28158"": {
        ""category_1_x_yiyuan.id"": 28158,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29529"": {
        ""category_1_x_yiyuan.id"": 29529,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
36,"2018-07-03 02:10:38","上海长海医院 三级甲等 | 公立医院 | 综合医院",021-31166666,"胸心外科 影像医学科 超声科 营养科 核医学科 耳鼻喉科 口腔科 血液内科 肾内科 消化内科","{
    ""36"": {
        ""category_1_x_yiyuan.id"": 36,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""89"": {
        ""category_1_x_yiyuan.id"": 89,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""120"": {
        ""category_1_x_yiyuan.id"": 120,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""199"": {
        ""category_1_x_yiyuan.id"": 199,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""4185"": {
        ""category_1_x_yiyuan.id"": 4185,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""7456"": {
        ""category_1_x_yiyuan.id"": 7456,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""12627"": {
        ""category_1_x_yiyuan.id"": 12627,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""16621"": {
        ""category_1_x_yiyuan.id"": 16621,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""23133"": {
        ""category_1_x_yiyuan.id"": 23133,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25513"": {
        ""category_1_x_yiyuan.id"": 25513,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""27563"": {
        ""category_1_x_yiyuan.id"": 27563,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29531"": {
        ""category_1_x_yiyuan.id"": 29531,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
37,"2018-07-03 02:10:38","上海长征医院 三级甲等 | 公立医院 | 综合医院",021-81886999,"胸心外科 影像诊断科 超声诊疗科 贵宾诊疗科 口腔科 眼科 神经内科 消化内科 心血管内科 肾内科","{
    ""37"": {
        ""category_1_x_yiyuan.id"": 37,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""90"": {
        ""category_1_x_yiyuan.id"": 90,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""200"": {
        ""category_1_x_yiyuan.id"": 200,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""4186"": {
        ""category_1_x_yiyuan.id"": 4186,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""7457"": {
        ""category_1_x_yiyuan.id"": 7457,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""10068"": {
        ""category_1_x_yiyuan.id"": 10068,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""12223"": {
        ""category_1_x_yiyuan.id"": 12223,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""12628"": {
        ""category_1_x_yiyuan.id"": 12628,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""16622"": {
        ""category_1_x_yiyuan.id"": 16622,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""20607"": {
        ""category_1_x_yiyuan.id"": 20607,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""22980"": {
        ""category_1_x_yiyuan.id"": 22980,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""23134"": {
        ""category_1_x_yiyuan.id"": 23134,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""27564"": {
        ""category_1_x_yiyuan.id"": 27564,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29532"": {
        ""category_1_x_yiyuan.id"": 29532,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
38,"2018-07-03 02:10:38","上海市第一人民医院 三级甲等 | 公立医院 | 综合医院",021-63240090,"上海市妊娠糖尿病治疗中心 儿内科 放射科 B超室 核医学科 营养科 睡眠呼吸障碍诊治中心 耳鼻喉科 内科 肿瘤科","{
    ""38"": {
        ""category_1_x_yiyuan.id"": 38,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""201"": {
        ""category_1_x_yiyuan.id"": 201,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""4187"": {
        ""category_1_x_yiyuan.id"": 4187,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""7458"": {
        ""category_1_x_yiyuan.id"": 7458,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""9449"": {
        ""category_1_x_yiyuan.id"": 9449,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""12225"": {
        ""category_1_x_yiyuan.id"": 12225,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""12629"": {
        ""category_1_x_yiyuan.id"": 12629,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""15715"": {
        ""category_1_x_yiyuan.id"": 15715,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-07-03 03:37:11"",
        ""category_1.title"": ""肿瘤科""
    },
    ""16623"": {
        ""category_1_x_yiyuan.id"": 16623,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""18619"": {
        ""category_1_x_yiyuan.id"": 18619,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""20608"": {
        ""category_1_x_yiyuan.id"": 20608,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""23135"": {
        ""category_1_x_yiyuan.id"": 23135,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25231"": {
        ""category_1_x_yiyuan.id"": 25231,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""27565"": {
        ""category_1_x_yiyuan.id"": 27565,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29533"": {
        ""category_1_x_yiyuan.id"": 29533,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
39,"2018-07-03 02:10:38","上海市皮肤病医院 三级甲等 | 公立医院 | 其他",021-61833000,"皮肤病与化妆品研究室 医学影像科 性病科 治疗科 医学美容科 麻风科 皮肤内科 皮肤外科 中西医结合皮肤科 皮肤综合科","{
    ""39"": {
        ""category_1_x_yiyuan.id"": 39,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""205"": {
        ""category_1_x_yiyuan.id"": 205,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""23139"": {
        ""category_1_x_yiyuan.id"": 23139,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25495"": {
        ""category_1_x_yiyuan.id"": 25495,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""27569"": {
        ""category_1_x_yiyuan.id"": 27569,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29537"": {
        ""category_1_x_yiyuan.id"": 29537,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
