sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-01 10:26:10","Fuel Injection System & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series"
4,"2020-06-01 10:26:10","Hoses & Pipes",,3,"2020-06-01 10:26:10","Belts & Cooling",parts,128i,2013,"1 Series"
5,"2020-06-01 10:26:10",Armrest,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
10,"2020-06-01 10:26:10","Convertible Top",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
11,"2020-06-01 10:26:10","Cover & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
12,"2020-06-01 10:26:10",Cowl,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
13,"2020-06-01 10:26:10",Door,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
14,"2020-06-01 10:26:10","Door & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
15,"2020-06-01 10:26:10","Driver Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
16,"2020-06-01 10:26:10",Ducts,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
17,"2020-06-01 10:26:10","Exterior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
18,"2020-06-01 10:26:10","Exterior Trim - Quarter Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
19,"2020-06-01 10:26:10","Exterior Trim - Roof",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
20,"2020-06-01 10:26:10","Exterior Trim - Trunk",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
21,"2020-06-01 10:26:10","Fender & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
22,"2020-06-01 10:26:10",Floor,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
23,"2020-06-01 10:26:10","Front Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
24,"2020-06-01 10:26:10","Glass & Hardware",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
25,"2020-06-01 10:26:10","Glass & Hardware - Back",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
26,"2020-06-01 10:26:10","Glass - Door",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
27,"2020-06-01 10:26:10","Glass, Windows & Related Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
28,"2020-06-01 10:26:10","Glass - Windshield",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
29,"2020-06-01 10:26:10","Glove Box",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
30,"2020-06-01 10:26:10","Grille & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
31,"2020-06-01 10:26:10","Hinge Pillar",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
32,"2020-06-01 10:26:10","Hood & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
33,"2020-06-01 10:26:10","Inner Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
34,"2020-06-01 10:26:10","Inner Structure",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
