job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
348,348,"2018-02-17 03:37:18",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",145,"2018-01-30 03:44:44",贵州-黔南州
349,349,"2018-02-17 03:37:34",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",23,"2018-01-30 03:43:12",贵州-贵阳市
350,350,"2018-02-17 03:37:49",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",210,"2018-01-30 03:45:44",贵州-毕节市
351,351,"2018-02-17 03:38:03",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",351,"2018-01-30 03:48:25",贵州-黔西南州
352,352,"2018-02-17 03:38:19",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",352,"2018-01-30 03:48:25",贵州-遵义市
353,353,"2018-02-17 03:38:27",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",353,"2018-01-30 03:48:25",贵州-铜仁市
354,354,"2018-02-17 03:38:37",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21",354,"2018-01-30 03:48:25",贵州-黔东南州
355,355,"2018-02-17 03:38:56",销售总监,"15000～20000 元/月",不限,5人,"职位描述： 1、收集分析行业及市场情况，负责目标客户的信息收集、分析和反馈工作； 2、按照公司营销推广方向，制定产品线路规划； 3、掌握全国各个区域的客户信息，指导销售人员按计划，拜访目标客户和开发新客户； 4、指导销售人员针对客户需求进行答复和跟进，带领销售人员建立好合作关系； 5、带领销售团队完成公司制定的团队销售目标； 6、负责销售团队专业知识、技能技巧的培训与考核。 7、公司领导安排的其他工作。 职位要求： 1. 大专以上学历；熟悉旅行社出境销售流程，3年以上同行业工作经验； 2、性格外向，善于沟通，对工作认真负责，具备团队管理能力，善于处理团队中的人际关系； 3、有旅游销售经验和同业销售渠道者优先。 4、具有独立开发客户的能力，能处理各类突发事件，客户服务意识强，有较好的承压能力。 员工福利： 1、正常作息时间：9：00-18：00，节假日休息； 2、员工社保：国家规定的社会保险； 3、生日庆典：公司每月1次的员工生日庆祝活动； 4、户外拓展：每年1-2次员工户外拓展或郊游活动。 5、出境旅游：表现优秀可获得带团旅游的奖励。 薪酬待遇： 1、薪资：底薪+KPI+提成； 2、高于当地同行业提成体系； 3、享受公司提供的各种培训机会； 4、每年1次考核调薪机会； 5、公司协助安排住宿、报销来京交通费用。 工作地址 北京市朝阳区东三环北路1号中国旅贸大厦三层",全职,五年以上,不限,不限,不限,"2017-07-21 ～ 2018-07-21",6,"2018-01-30 03:42:30",北京-朝阳区
357,357,"2018-02-17 03:39:14",旅游电商部经理,"8000～12000 元/月",大专及以上,2人,"岗位职责： 1、负责所带团队达成公司业绩拓展要求； 2、根据公司下达的销售任务，制定本部门的销售计划； 3、根据公司内外部环境制定合适的业务开拓方式，培训部门内员工掌握产品和销售的技能。 4、带领团队定期与合作客户进行沟通，管理维护客户间的长期战略合作计划； 5负责内部团队的管理，营造有战斗力和学习力的团队氛围。 任职资格： 1、大专以上学历，有旅游从业经验优先，熟悉旅游团队整个操作业务环节； 2、较强的市场分析、营销、推广能力，丰富的营销经验及销售成本控管经验； 3、较高的销售及谈判技巧，具有分析和解决问题的能力； 4、良好的协调、组织、策划能力，有良好的团队合作意识； 5、有较强的事业心，具有一定的领导能力。 上班时间：上午9：10-12：30 下午14：00-18：00（公司实行大小周工作制度）",全职,三年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",5,"2018-01-30 03:42:30",广东-深圳市
358,358,"2018-02-17 03:39:23",销售精英,面议,不限,1人,"岗位职责： 1.解答客户对旅游线路的咨询，讲旅游线路的详细信息及特色正确传达给客户； 2.对提交的订单及时进行处理和跟进，维护现有客户、开发潜在客户； 3.代表公司有效的拜访客户，介绍产品线、综合实力及平台咨源，与客户建立良好的合作关系； 4.为客户安排旅游行程，并落实相关事宜； 5.按要求完成公司要求的业绩指标； 6.协助产品市场信息的收集、分析； 7.协助相关部门处理客户其他需求等事宜； 岗位要求： 1.性格积极外向、表达与接受能力强，有良好的团队合作意识； 2.热爱旅游事业，有责任心，能承受较大压力； 3.思路清晰，具有较高的销售及判断技巧； 4.旅游管理相关专业大专以上学历； 5.熟悉出境旅游市场，有客户资源积累关系者优先；",全职,不限,不限,不限,不限,"2017-04-18 ～ 2018-04-18",6,"2018-01-30 03:42:30",北京-朝阳区
359,359,"2018-02-17 03:39:35",签证部销售总监,"10000～14999 元/月",大专及以上,2人,"岗位职责： 1、负责制定部门销售业务目标，公司签证产品的销售及推广；根据市场营销计划，带领部门员工共同完成销售目标； 2、负责拓展行业客户，开发大客户资源，销售渠道的建立经营和管理。 3、建立和维护客户关系，维系客户及时回访，把控和管理服务质量； 4、负责本部门的日常管理工作，协调安排签证部员工的工作任务； 5、负责团队建设，积极开发签证周边服务，组织安排签证部的专业知识和业务技能培训，提升员工的工作技能和专业水平，普及业务知识和成单技巧； 6、及时统计跟进客户的有关数据和情况并反馈；把握相关市场信息和政策变化，及时进行业务规划调整； 7、完成直接上级交给的其他工作。 任职要求： 1、本科及以上学历 2、两年以上签证相关业务销售经验及1年以上行业签证主管工作经验； 3、具有一定客户资源，掌握全球各类签证的销售知识和经验，熟练掌握全球各类签证的操作（包括流程、表格填写、材料的翻译以及送签使馆的必要资料的制作等）和相关信息（包括需要材料、领区、费用、受理时间、签证有效期、停留期等信息）。 4、逻辑思路清晰，具有良好的分析能力和沟通能力；有很强的责任心和抗压力能力； 5、能灵活处理签证业务中的客户问题。 6、英语或日语熟练沟通者优先。",全职,三年以上,不限,英语良好,不限,"2017-04-06 ～ 2018-04-06",6,"2018-01-30 03:42:30",北京-朝阳区
360,360,"2018-02-17 03:39:46",销售经理,"3000～6000 元/月",大专及以上,1人,"任职要求： 1、热爱销售工作，五年以上销售工作经验，事业心强，能承受较强的工作压力； 2、性格热情大方，具体良好的沟通能力、市场分析能力、人际关系处理能力； 3、有酒店销售、旅行社销售、旅游行业销售工作经验优先考虑。 岗位职责: 1、负责与旅行社对接，推广国艺影视城、国艺度假酒店，开发渠道； 2、负责与社会各团体、企业、个人对接，推广国艺影视城、国艺度假酒店，开发渠道； 3、负责整理周边各旅游资源、农庄、酒店、景区等，沟通合作细节打包销售； 4、负责按公司下达的销售任务，按时按质完成销售目标； 5、负责整理旅行社来团情况，收集游客、各渠道合作商建议，形成报告； 6、负责踩点各旅游景区，收集其他景区优势进行分析，形成分析报告。",全职,五年以上,旅游管理,中文普通话良好,高级职称,"2017-12-14 ～ 2018-12-14",45,"2018-01-30 03:43:18",广东-佛山市
