caipu_x_yingyang_chengfen.id,caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu,yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
1,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,1,"2018-06-22 01:47:26",能量,268.26千卡
2,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,2,"2018-06-22 01:47:26",蛋白质,15.07克
3,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,3,"2018-06-22 01:47:26",脂肪,16.09克
4,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,4,"2018-06-22 01:47:26",碳水化合物,35.82克
5,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,5,"2018-06-22 01:47:26",叶酸,394.78微克
6,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,6,"2018-06-22 01:47:26",膳食纤维,20.57克
7,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,7,"2018-06-22 01:47:26",维生素A,1432.5微克
8,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,8,"2018-06-22 01:47:26",维生素B6,0.4毫克
9,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,9,"2018-06-22 01:47:26",维生素C,28.5毫克
10,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,10,"2018-06-22 01:47:26",维生素E,11.5毫克
