jiudian.id,jiudian.ts,jiudian.title,jiudian.quyu,jiudian.dizhi,jiudian.jingdu,jiudian.weidu,jiudian.jiage,jiudian.haoping,jiudian.dianping,jiudian.jiudian_jianjie,jiudian.jiudian_dianhua,jiudian.kaiye_shijian,jiudian.shangwang_fuwu,jiudian.canyin_sheshi,jiudian.jiudian_fuwu,jiudian.kangti_yule,jiudian.fangjian_sheshi,jiudian.kejieshou_xinyongka,jiudian.jiaotong_weizhi
1,"2018-06-28 02:37:17",北京贵都大酒店,广安门/大观园,西城区广安门内大街217号(近菜市口),116.374013,39.895588,¥498起,97%好评,4418,"◆新街口地标性建筑 俯瞰美景 闹中取静 　　南京商茂国际酒店位于南京市新街口黄金地段，座落于地标建筑——218米高的商茂世纪广场的楼内， “坐拥金陵形胜地，俯瞰美景仰摘星”是酒店的写照。极目远眺，紫金山、玄武湖等南京胜景尽收眼底；而华灯初上之时，夜色中的星光灿烂又让客人仿佛置身天上人间。从新街口地铁13号口出门即是酒店，邻近煦园和总统府，距离鼓楼广场2公里，距离玄武湖风景区乘车15分钟，周边繁华热闹，地理位置出行十分便利 　　◆舒适客房 装修现代 感受家的温馨与惬意 　　南京商茂国际酒店拥有客房110间，客房全部采用精品客房的标准配置，配合200米高处的宁静环境，确保贵客宁静梦乡；同时还配备了各种使人倍感舒适的现代化设施：宽带上网，电子保险箱、大屏高清液晶电视等。客房舒适、体贴，为长期工作的商务人士，为贵客的高端商务旅行，提供贴身舒适的、个性化的尊贵服务。并且酒店还配有休闲的高档咖啡厅，经营主题为东南亚风味早餐和西餐，结合茶餐厅的休闲洽谈。酒店同时还提供商务设施，配置的十余个会议室，将满足贵客的各种商务会议需求。私人KTV会所——“缤纷年代”，会所拥有三千平米面积的装饰，确保私密尊贵空间的奢华包房，倍显尊贵气质。奢华的装饰，贴心周到的服务，是您商务旅行的理想下榻之所。 　　酒店开业时间2008年8月20日，楼高56层，客房总数110间（套）。 【温馨提示】：该酒店1.2以下儿童享受成人早餐价半价。",010-51979888,"酒店开业时间 2008 年","酒店提供宽带上网 ，公共区域提供WiFi",餐厅：提供中西式自助早餐，西式餐点。,"免费Wifi 免费停车 健身房 会议室 叫醒服务 洗衣服务 行李寄存 前台保险柜 旅游交通图 夜总会",夜总会、健身房,可做无烟处理、免费提供一次性洗漱用品,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡、万事达卡、运通卡、大莱卡、JCBcard,"酒店坐落于中山东路与中山南路交叉口，地铁新街口13号口出站即是酒店，邻近煦园和总统府，前往玄武湖风景区和鼓楼大街，位置便利。 - 距离南京中央门汽车站6公里； - 距离南京火车站7.7公里，乘坐地铁1号线（奥体中心方向），在新街口站下车，步行约160米。乘坐出租车约20元； - 距离南京火车南站12.8公里，乘坐地铁1号线南 酒店坐落于中山东路与中山南路交叉口，地铁新街口13号口出站即是酒店，邻近煦园和总统府，前往玄武湖风景区和鼓楼大街，位置便利。 - 距离南京中央门汽车站6公里； - 距离南京火车站7.7公里，乘坐地铁1号线（奥体中心方向），在新街口站下车，步行约160米。乘坐出租车约20元； - 距离南京火车南站12.8公里，乘坐地铁1号线南延线（迈皋桥方向），在新街口站下车，步行约160米。乘坐出租车约37元； - 距离南京禄口国际机场42.3公里，乘坐机场巴士2号线，在中华门长途客运站下车，换乘地铁1号线（迈皋桥方向）（或地铁1号线南延线（迈皋桥方向）），在新街口站下车，步行约160米。乘坐出租车约103元。"
2,"2018-06-28 02:37:30",北京宣武门商务酒店(原越秀大饭店),前门/大栅栏,北京市宣武区宣武门东大街24号(邻近SOGO崇光百货),116.381429,39.905109,¥518起,96%好评,3462,西双版纳嘉盛华美达广场酒店是云南曲靖安厦房地产集团公司下属子公司云南嘉盛酒店管理有限公司投资兴建的一家集旅游度假、商务会议、休闲娱乐于一体的高端酒店。引进国际知名酒店管理公司温德姆旗下华美达广场品牌、由云南嘉盛酒店管理公司全权管理。它位于西双版纳州景洪市弄枫片区核心地段，以大佛寺为伴，紧邻西双版纳州会展中心，距离机场仅约10分钟车程。,010-63014499,"酒店开业时间 1992 年",,酒店餐厅、行政酒廊、餐厅包间、自助餐厅、早餐厅、茶室、西餐厅、中餐厅、烧烤、露天餐厅、宴会厅、大堂吧、餐厅：提供中西式自助早餐，主营粤菜、川菜、当地特色菜为主。,"免费停车 健身房 商务中心 中餐厅 西餐厅 室外游泳池 接机服务（免费） 邮政服务 叫车服务 婚宴服务 叫醒服务 洗衣服务 送餐服务 旅游服务 租车服务 专职行李员 行李寄存 外币兑换服务 接站服务 接机服务 专职门童 礼宾服务 24小时大堂经理 旅游票务服务 信用卡结算服务 一次性账单结算服务 有电梯 前台保险柜 旅游交通图 茶室 大堂吧 公共区域闭路电视监控系统 残障人客房 无烟楼层 无障碍通道 行政酒廊 24小时热水 宴会厅 多功能厅 多媒体演示系统 行政楼层 多种规格电源插座 110V电压插座 手",健身房、室外游泳池、桑拿、洗浴中心、SPA/按摩、KTV/歌舞厅、足疗、棋牌室、水疗/休闲中心,国内长途电话、国际长途电话、电热水壶、浴缸、拖鞋、电视、独立写字台、多种规格电源插座、110V电压插座、浴室放大化妆镜、保险箱、迷你酒吧、瓶装水、浴衣、电子磁卡门锁、座椅、雨伞、针线包、熨斗/熨衣板、多功能充电器、办公文具、可做无烟处理、220V电压插座、沙发、咖啡机/茶具、厨房、阳台、电子闹钟、电子遥控窗帘、电热水器、可提供无烟房、淋浴、空调、免费提供一次性洗漱用品、吹风机、室内卫生间、室内洗浴间,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡、万事达卡,"酒店坐落于景洪市曼弄枫勐泐大道与菩提大道交叉口，靠近纳州会展中心和勐泐大佛寺，四周环境宜人，交通出行十分便利。 - 距离勐泐大佛寺约2.2公里； - 距离景洪汽车客运站约4.7公里； - 距离西双版纳机场约5.7公里。"
3,"2018-06-28 02:37:42",北京远通维景国际大酒店,金融街/复兴门,北京市西城区平安里西大街30号(车公庄地铁站C出口),116.363337,39.937065,¥870起,97%好评,3422,"北京远通维景国际大酒店位于西二环的金融街地段，毗邻梅兰芳大剧院，紧邻车公庄地铁站，地理位置优越，交通十分便利。酒店拥有各类客房，每间房备有32寸液晶电视，所有房间配备免费宽带，不同房间备有五种不同功效的客用枕头、高档客用品，给宾客舒适高贵的享受。酒店还为尊贵的女士设计了行政丽人间，房间从装修到设施设备都突出了女士高贵典雅。酒店中餐特色服务会给宾客带来留恋忘返的感觉。 　　酒店开业时间2008年6月，楼高20层，客房总数304间（套）。 【温馨提示】酒店住店客人免费停车，但需要前台领取停车券。平安里西街由西向东到新时代大厦，路口右转民生银行前50米，路西入地下停车场，乘电梯到二层办理入住。",010-66026688,"酒店开业时间 2008 年","酒店提供宽带上网 ，公共区域提供WiFi",中餐厅、西餐厅、酒吧,"免费Wifi 免费停车 健身房 商务中心 中餐厅 西餐厅 邮政服务 叫醒服务 洗衣服务 送餐服务 行李寄存 外币兑换服务 有电梯 前台保险柜 酒吧",健身房,国内长途电话、国际长途电话、电热水壶、小冰箱、免费瓶装水、电热水器、提供直饮水、无烟房,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡、万事达卡、运通卡、大莱卡、JCBcard,"酒店地处金融街商圈，邻近西直门、西单、复兴门等多个商圈，交通十分便捷。 - 距离地铁2号、6号线车公庄站（C东南出口）约100米； - 至地铁2号线车公庄站，步行约1分钟； - 距离北京站约9.7公里； - 距离北京西站约7.5公里； - 距离北京北站约1.2公里； - 距离北京首都国际机场约30公里。"
4,"2018-06-28 02:37:55",北方朗悦酒店(北京金融街店),金融街/复兴门,"北京市西城区月坛南街9号(新区地址-月坛南街7号,主楼东侧)",116.357502,39.919955,¥389起,90%好评,3169,北方朗悦酒店（北京金融街店）是一家现代化商务酒店，酒店与月坛公园仅一墙之隔，紧临北京繁荣的金融街及西单商圈，并位于中央政府办公区内，交通十分便利。酒店拥有标准间、单人间、商务套间等各型客房共237套。北方朗悦酒店是各界商旅人士召开会议、文化交流、商务洽谈的理想场所。,010-68017788,"酒店开业时间 2008 年","酒店提供宽带上网 ，公共区域提供WiFi",中餐厅：以湘菜和淮扬菜为主,"免费Wifi 免费停车 叫醒服务 行李寄存 有电梯 旅游交通图 商品部 安全消防系统 公共区域闭路电视监控系统 大堂报纸 无障碍通道 24小时热水",,国内长途电话、国际长途电话、免费提供一次性洗漱用品、电热水壶、拖鞋、电视、独立写字台、吹风机、多种规格电源插座、瓶装水、针线包、办公文具、电热水器、室内卫生间、淋浴、电子遥控窗帘、可提供无烟房、电子磁卡门锁、座椅、雨伞、可做无烟处理、220V电压插座、咖啡机/茶具、室内洗浴间、空调、卫星频道,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡、万事达卡、运通卡、大莱卡、JCBcard,"酒店位于月坛南街中央政府办公区内，邻近北京繁华的金融街及西单商圈，出行及购物十分便利。 - 距离西单2.5公里，乘坐出租车约5分钟； - 距离北京西站4公里，乘坐出租车约10分钟； - 距离北京站8公里，乘坐出租车约15分钟； - 距离北京首都国际机场29公里，乘坐出租车约45分钟。"
5,"2018-06-28 02:38:03",北京国宾酒店,金融街/复兴门,北京市西城区阜成门外大街甲9号(紧邻二环路阜成门桥),116.356136,39.930101,¥638起,90%好评,3039,"　　承德东陆会馆坐落在承德市双桥区富家沟富丽花园小区内。会馆距避暑山庄仅约10分钟路程，交通便利，环境优雅。会馆拥有豪华套房、商务套房、单人间及标准间，房间温馨舒适，干净整洁。会馆餐厅提供地方菜和地方风味小吃，是观光旅游、商务会谈的理想选择。 　　会馆开业时间2010年8月1日，楼高6层，客房总数45间（套）。 【温馨提示】会馆不能接待外宾。",010-58585588,"酒店开业时间 2000 年",,餐厅：主营地方菜和地方风味小吃，可提供送餐服务。,"商务中心 免费停车 送餐服务 叫醒服务 旅游服务 大巴或轿车租赁服务",,,,"会馆地处承德市富丽花园小区内，驱车十分钟左右可至避暑山庄、承德火车站，交通便利。 【前往会馆】： - 距离承德火车站2.6公里，乘坐出租车约10分钟； - 距离承德长途汽车北站6.8公里，乘坐出租车约20分钟； - 距离承德长途汽车东站7.3公里，乘坐出租车约20分钟； - 距离北京首都国际机场228公里，乘坐出租车约3.5小时。 【... 会馆地处承德市富丽花园小区内，驱车十分钟左右可至避暑山庄、承德火车站，交通便利。 【前往会馆】： - 距离承德火车站2.6公里，乘坐出租车约10分钟； - 距离承德长途汽车北站6.8公里，乘坐出租车约20分钟； - 距离承德长途汽车东站7.3公里，乘坐出租车约20分钟； - 距离北京首都国际机场228公里，乘坐出租车约3.5小时。 【会馆周边信息】： - 距离承德商城1.3公里，步行约20分钟； - 距离火神庙广场康熙铜像2公里，乘坐出租车约10分钟； - 距离避暑山庄2.4公里，乘坐出租车约1"
6,"2018-06-28 02:38:12",如家快捷酒店(北京长椿街店),广安门/大观园,西城区广义街4号(长椿街西边相邻街道),116.363571,39.898979,¥288起,95%好评,2580,"　　长沙雅凯四季商务酒店坐落于长沙市繁华的五一商圈内，紧邻湖南图书馆，邻近长沙火车站、五一广场、贺龙体育场，位置优越，交通便利。长沙雅凯四季商务酒店是一家集会议与商务为一体的高级现代化酒店，具有优良的硬件及以宾客至上的软件服务系统。酒店客房巧妙运用了欧式豪华的格调，让宾客在感官上有一个视觉冲击及高贵奢华的感受，同时酒店的服务又能以家一般的亲切让宾客有回家一般的归属感。 　　酒店开业时间2009年12月1日，新近装修时间2011年6月，局部装修：部分房间换墙纸，主楼高33层，附楼高2层，客房总数139间（套）。 【温馨提示】酒店不提供免费一次性洗漱用品。",010-63178688,"酒店开业时间 2009 年","酒店提供宽带上网 ，公共区域提供WiFi",四季菜馆：可同时容纳150人左右的团餐或散餐，主要以特色湘菜为主，环境优雅。,"免费Wifi 免费停车 商务中心 会议室 叫醒服务 洗衣服务 送餐服务 美容美发室",,收费提供一次性洗漱用品、免费提供一次性洗漱用品,牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡,"酒店位于长沙市芙蓉区韶山北路湖南大剧院对面，紧邻湖南图书馆，邻近长沙火车站、五一广场，位置优越。 【酒店周边交通】： - 距离长沙火车站约1.8公里； - 距离长沙汽车东站约7公里； - 距离长沙黄花机场约26公里。 【酒店周边信息】： - 距离湖南图书馆约200米； - 距离五一广场约2.5公里； - 距离贺龙体育场约2.5公里。"
7,"2018-06-28 02:38:22",北京宁波宾馆,前门/大栅栏,西城区新壁街8号(和平门小区对面),116.386866,39.907859,¥498起,94%好评,2563,"北京宁波宾馆是由浙江南苑控股集团全权管理的高档商务酒店，地处北京市市中心——和平门，邻近天安门广场与西单商业大街，交通便捷，闹中取静，地理位置优越。 　　北京宁波宾馆拥有各类客房，房间豪华典雅，拥有多个不同风格的餐饮包厢，荟萃宁波特色菜肴，让宾客在京领略纯正的南方风味；多功能宴会厅可同时容纳150人用餐；同时，宾馆还精心打造商务中心、美容美发室、购物商场等，为宾客的商务活动和闲暇时光带来无限的轻松和乐趣。 　　宾馆开业时间2008年07月01日，2011年08月01日局部装修，主楼高6层，附楼高4层，客房总数85间（套）。",010-66080608,"酒店开业时间 2008 年","酒店提供宽带上网 ，公共区域提供WiFi","多功能宴会厅：可同时容纳150人用餐； 多个不同风格的餐饮包厢：荟萃宁波特色菜肴，让宾客在京领略纯正的南方风味。","免费Wifi 中餐厅 叫醒服务 有电梯 大堂吧 24小时热水 宴会厅",棋牌麻将,国内长途电话、国际长途电话、空调、免费提供一次性洗漱用品、电热水壶、拖鞋、电视、独立写字台、吹风机、浴室放大化妆镜、保险箱、迷你酒吧、电子磁卡门锁、座椅、室内卫生间、室内洗浴间、不可吸烟、独立卫浴、淋浴、办公文具、沙发、电子闹钟、针线包,牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡,"宾馆位于新壁街与南翠花街的交叉口，邻近西单文化广场、和平门，地理位置优越，交通便利。 - 距离地铁2号线和平门站约550米； - 距离北京站约4.6公里； - 距离北京西站约5.4公里； - 距离北京南站约6公里； - 距离首都国际机场约32.4公里。"
8,"2018-06-28 02:38:32",北京西单饭店,西单,北京市西城区大木仓北一巷一号(西单大悦城北100米华远大街),116.377904,39.918685,¥320起,95%好评,2468,"西安富驿酒店位于新城区长乐西路21号（与金花北路交汇处的西北角）现有客房90余间，四、五、六楼为客房，设施先进，是装修豪华的中高档客房，免费宽带、停车、市话。三楼为咖啡茶语，为您提供商务套餐、棋牌等。酒店地处商业繁华街区，距东二环100米，轻工市场500米，西京医院1000米，康复路1500米，火车站10分钟车程，钟楼15分钟车程，交通便利，是您出行旅游的理想下榻之处。 　　酒店开业时间2011年09月，主楼高7层，客房总数90间（套）。 【温馨提示】 1、酒店不能接待外宾； 2、酒店不能刷卡。",010-66032266,"酒店开业时间 2011 年","酒店提供宽带上网 ，公共区域提供WiFi",简餐厅,"免费Wifi 免费停车 叫醒服务 送餐服务 旅游服务 擦鞋服务 有电梯 棋牌室",棋牌麻将,免费提供一次性洗漱用品、部分房间免费电脑,牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡,"酒店位于长乐西路与金花北路交汇处的西北角，步行可至西京医院、西安公寓大学，交通便利。 - 距离西安咸阳国际机场41.8公里； - 距离西安火车站4.3公里； - 距离西京医院730米。"
9,"2018-06-28 02:38:43",速8酒店(北京前门店),前门/大栅栏,北京市西城区粮食店街65号7号线地铁珠市口站A口出旁边胡同前行50米(紧邻前门大栅栏文化商业区),116.403765,39.896647,¥238起,87%好评,2460,"北京前门速8酒店地处北京市中心地区，紧邻历史悠久的前门大栅栏文化商业区；北邻天安门广场、毛主席纪念堂、故宫、南接天坛等北京着名代表性旅游景点；西临琉璃厂文化街；东面是崇文商业街、新世界购物中心。酒店地理位置优越，交通便捷。酒店拥有各式客房，房间温馨舒适，均配有国内、国际直拨电话、数字有线电视、宽带上网、电子门锁及中央温控系统。房间内完备的设施，将给宾客提供快捷、国际化的服务。 　　酒店将承袭速8酒店全球一致的“干净，友好”的国际化标准服务。使宾客感受到“宾至如归”家的温暖。 　　酒店开业时间2010年4月，楼高5层，客房总数105间（套）。 【温馨提示】酒店没有停车场。 入住标准间和大床房只能入住两个大人",010-83169220,"酒店开业时间 2010 年","酒店提供宽带上网 ，公共区域提供WiFi",,"免费Wifi 接机服务（收费） 叫车服务 叫醒服务 送餐服务 旅游服务 行李寄存 有电梯 旅游交通图 商品部 安全消防系统 公共区域闭路电视监控系统 大堂报纸 24小时热水",,空调、免费提供一次性洗漱用品、电热水壶、拖鞋、电视、独立写字台、吹风机、雨伞、针线包、多功能充电器、可做无烟处理、房间报纸、传真机、室内卫生间、室内洗浴间、可提供无烟房、淋浴、多种规格电源插座、电子磁卡门锁、微波炉、电热水器、浴缸、洗衣机/烘干机、不可吸烟,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、万事达卡、运通卡、大莱卡、JCBcard,"酒店坐落于北京市前门商业区，步行可至大栅栏，旅游、购物都非常方便。 - 距离大栅栏400米，步行约5分钟； - 距离天安门、天坛公园3公里，乘坐出租车约10分钟； - 距离地铁2号线前门站1.1公里，步行约15分钟； - 距离首都国际机场32公里，乘坐出租车约45分钟； - 距离北京站4公里，乘坐地铁2号线至北京站即到； - 距离北京西... 酒店坐落于北京市前门商业区，步行可至大栅栏，旅游、购物都非常方便。 - 距离大栅栏400米，步行约5分钟； - 距离天安门、天坛公园3公里，乘坐出租车约10分钟； - 距离地铁2号线前门站1.1公里，步行约15分钟； - 距离首都国际机场32公里，乘坐出租车约45分钟； - 距离北京站4公里，乘坐地铁2号线至北京站即到； - 距离北京西客站10公里，乘坐出租车约20分钟。 -距离地铁7号线珠市口站1分钟即到"
10,"2018-06-28 02:38:54",飘HOME-北京前门店,前门/大栅栏,北京市西城区珠市口西大街韩家胡同17号(距纪晓岚故居100米),116.395451,39.897709,¥288起,88%好评,2422,"飘HOME酒店（北京大栅栏店）位于北京市前门珠市口西大街韩家胡同，西面是纪晓岚故居和晋阳饭庄，东邻丰泽园饭庄，与毗邻的陕西巷同为北京着名的八大胡同。周围有天安门、前门、大栅栏和着名的琉璃厂古文化街。南有天坛公园，和老北京的象征－－天桥，西有琉璃厂文化街，位置优越，交通四通八达。 　　酒店拥有温馨舒适的各类客房，房间内宽带高速上网、电视、电话等配套设施齐全；环境优雅的咖啡厅为客人提供香浓醇正的咖啡、奶茶及丰富的营养早餐。优越的地势、体贴入微的服务，居住其中，感受老北京的文化与气息。 　　酒店开业时间2008年9月28日，楼高3层，客房总数60间（套）。 【温馨提示】停车需提前预定 地铁7号线虎坊桥下车C口出向东200米，上天桥见德寿堂药店，进陕西巷直走100米到韩家胡同左拐20米即到。",010-57305588,"酒店开业时间 2008 年","酒店提供宽带上网 ，公共区域提供WiFi",,"免费Wifi 免费停车 房间消毒 叫醒服务 送餐服务 行李寄存 旅游交通图 商品部 安全消防系统 大堂吧 公共区域闭路电视监控系统 无烟楼层 24小时热水 遮光窗帘 手动窗帘 书桌 空调 客房WIFI覆盖免费 液晶电视机 免费瓶装水 电热水壶 免费洗漱用品（6样以上） 独立淋浴间 吹风机 拖鞋 遮光窗帘(部分)",,空调、免费提供一次性洗漱用品、电热水壶、拖鞋、电视、独立写字台、吹风机、浴室放大化妆镜、瓶装水、电子磁卡门锁、雨伞、针线包、可做无烟处理、220V电压插座、室内卫生间、室内洗浴间、不可吸烟、独立卫浴、淋浴、座椅、办公文具、多种规格电源插座,Visacard、牡丹卡、金穗卡、长城卡、龙卡、太平洋卡、东方卡、万事达卡、运通卡、大莱卡、JCBcard,"酒店地处中央繁华商区，北邻前门，南靠天桥，步行可至地铁2号线和平门站，交通十分便利。 - 距离地铁2号线和平门站约1.4公里； - 距离北京站约4.7公里； - 距离首都国际机场33公里； - 距离南苑机场约13.5公里； - 距离北京南站约4.9公里； - 距离北京西站约7.1公里。"
