facility.id,facility.ts,facility.title,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
101,"2018-05-30 07:00:34",服务项目,24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
102,"2018-05-30 07:00:52",网络连接,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
103,"2018-05-30 07:00:52",停车场,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
104,"2018-05-30 07:00:52",通用设施,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
105,"2018-05-30 07:00:52",服务项目,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
106,"2018-05-30 07:01:11",网络连接,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
107,"2018-05-30 07:01:11",停车场,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
108,"2018-05-30 07:01:11",通用设施,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
109,"2018-05-30 07:01:11",服务项目,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
110,"2018-05-30 07:01:24",网络连接,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
