chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jianjie,chanpin.gongsi_jianjie,chanpin.jiage,chanpin.diqu,chanpin.gongsi,chanpin.category_2_x_chanpin_id
21,"2018-09-25 22:31:53",雄安哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""21"": {
        ""category_2_x_chanpin.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
22,"2018-09-25 22:31:53",饶阳哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""22"": {
        ""category_2_x_chanpin.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
23,"2018-09-25 22:31:53",肃宁哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""23"": {
        ""category_2_x_chanpin.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
24,"2018-09-25 22:31:53",沧县哪里装修贷款沧县哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""24"": {
        ""category_2_x_chanpin.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
25,"2018-09-25 22:31:53",中国人寿团体意外险,,,电议,"湖北 - 武汉",中国人寿保险股份有限公司武汉市分公司,"{
    ""25"": {
        ""category_2_x_chanpin.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
26,"2018-09-25 22:31:53",国内股票，期货配资及代理加盟,,,电议,"湖南 - 长沙",长沙杰诺电子商务有限公司,"{
    ""26"": {
        ""category_2_x_chanpin.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
27,"2018-09-25 22:31:53",拉卡拉2.0,,,电议,"河南 - 郑州",河南鑫之迈信息技术有限公司,"{
    ""27"": {
        ""category_2_x_chanpin.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
28,"2018-09-25 22:31:53",拉卡拉超级收款宝,,,电议,"河南 - 郑州",河南鑫之迈信息技术有限公司,"{
    ""28"": {
        ""category_2_x_chanpin.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
29,"2018-09-25 22:31:53",广西北海一手资金企业摆账亮资业务收利息如何,,,￥88.00,"广西 - 南宁",广西中合银非融资性担保有限公司,"{
    ""29"": {
        ""category_2_x_chanpin.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
30,"2018-09-25 22:31:53",三明市小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""30"": {
        ""category_2_x_chanpin.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
