category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-05-28 22:11:59",保定汽摩用品/配件,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
102,"2018-05-28 22:11:59",保定生活消费,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
103,"2018-05-28 22:11:59",保定定制加工,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
104,"2018-05-28 22:11:59",保定商务与消费服务,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
105,"2018-05-28 22:11:59",保定代理加盟,保定,7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
106,"2018-05-28 22:12:02",沧州通用机械设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
107,"2018-05-28 22:12:02",沧州行业专用设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
108,"2018-05-28 22:12:02",沧州建筑设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
109,"2018-05-28 22:12:02",沧州电气与能源设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
110,"2018-05-28 22:12:02",沧州仪器仪表,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
111,"2018-05-28 22:12:02",沧州网络安防/通信设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
112,"2018-05-28 22:12:02",沧州电脑/办公设备,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
113,"2018-05-28 22:12:02",沧州交通运输,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
114,"2018-05-28 22:12:02",沧州原材料,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
115,"2018-05-28 22:12:02",沧州建材与装饰材料,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
116,"2018-05-28 22:12:02",沧州五金零部件,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
117,"2018-05-28 22:12:02",沧州电子元器件,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
118,"2018-05-28 22:12:02",沧州电工电料/线缆照明,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
119,"2018-05-28 22:12:02",沧州工具,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
120,"2018-05-28 22:12:02",沧州MRO消耗易耗品,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
121,"2018-05-28 22:12:02",沧州文教办公用品,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
122,"2018-05-28 22:12:02",沧州汽摩用品/配件,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
123,"2018-05-28 22:12:02",沧州生活消费,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
124,"2018-05-28 22:12:02",沧州定制加工,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
125,"2018-05-28 22:12:02",沧州商务与消费服务,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
126,"2018-05-28 22:12:02",沧州代理加盟,沧州,8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
127,"2018-05-28 22:12:07",承德通用机械设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
128,"2018-05-28 22:12:07",承德行业专用设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
129,"2018-05-28 22:12:07",承德建筑设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
130,"2018-05-28 22:12:07",承德电气与能源设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
131,"2018-05-28 22:12:07",承德仪器仪表,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
132,"2018-05-28 22:12:07",承德网络安防/通信设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
133,"2018-05-28 22:12:07",承德电脑/办公设备,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
134,"2018-05-28 22:12:07",承德交通运输,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
135,"2018-05-28 22:12:07",承德原材料,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
136,"2018-05-28 22:12:07",承德建材与装饰材料,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
137,"2018-05-28 22:12:07",承德五金零部件,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
138,"2018-05-28 22:12:07",承德电子元器件,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
139,"2018-05-28 22:12:07",承德电工电料/线缆照明,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
140,"2018-05-28 22:12:07",承德工具,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
141,"2018-05-28 22:12:07",承德MRO消耗易耗品,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
142,"2018-05-28 22:12:07",承德文教办公用品,承德,9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
