category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理
2,"2018-02-06 03:55:00",酒店驻店经理/常务副总经理/副总经理/业主代表/总经理助理,1,"2018-02-05 03:58:27",酒店企业管理
3,"2018-02-06 03:57:38",酒店区域经理/店长,1,"2018-02-05 03:58:27",酒店企业管理
4,"2018-02-06 03:57:44",餐饮总裁/总经理,2,"2018-02-05 03:58:27",餐饮企业管理
5,"2018-02-06 03:57:55",餐饮副总经理/总经理助理,2,"2018-02-05 03:58:27",餐饮企业管理
6,"2018-02-06 03:58:46",餐饮区域经理/店长,2,"2018-02-05 03:58:27",餐饮企业管理
7,"2018-02-05 03:58:27",夜总会/KTV酒吧总裁/总经理,3,"2018-02-05 03:58:27",娱乐企业管理
8,"2018-02-05 03:58:27",夜总会/KTV酒吧会副总经理/总经理助理,3,"2018-02-05 03:58:27",娱乐企业管理
9,"2018-02-05 03:58:27",夜总会/KTV酒吧区域经理/店长,3,"2018-02-05 03:58:27",娱乐企业管理
10,"2018-02-05 03:58:27",会所/SPA/温泉总经理,4,"2018-02-05 03:58:27",会所/SPA/温泉
11,"2018-02-05 03:58:27",会所/SPA/温泉副总经理/总经理助理,4,"2018-02-05 03:58:27",会所/SPA/温泉
12,"2018-02-06 03:58:59",会所/SPA/温泉区域经理/店长,4,"2018-02-05 03:58:27",会所/SPA/温泉
13,"2018-02-05 03:58:27",高尔夫总裁/总经理,5,"2018-02-05 03:58:27",高尔夫
14,"2018-02-05 03:58:27",高尔夫副总经理/总经理助理,5,"2018-02-05 03:58:27",高尔夫
15,"2018-02-05 03:58:27",高尔夫运营总监/营销总监,5,"2018-02-05 03:58:27",高尔夫
16,"2018-02-05 03:58:27",高尔夫草坪总监/经理,5,"2018-02-05 03:58:27",高尔夫
17,"2018-02-05 03:58:27",高尔夫会籍销售经理/赛事经理,5,"2018-02-05 03:58:27",高尔夫
18,"2018-02-05 03:58:27",高尔夫球童主管/领班/球童培训师,5,"2018-02-05 03:58:27",高尔夫
19,"2018-02-05 03:58:27",高尔夫果岭管理/综合养护管理,5,"2018-02-05 03:58:27",高尔夫
20,"2018-02-05 03:58:27",高尔夫草坪技术员/园林工程师/修剪喷灌技术员,5,"2018-02-05 03:58:27",高尔夫
21,"2018-02-05 03:58:27",高尔夫教练,5,"2018-02-05 03:58:27",高尔夫
22,"2018-02-05 03:58:27",高尔夫球童,5,"2018-02-05 03:58:27",高尔夫
23,"2018-02-05 03:58:27",高尔夫接包员/出发员/巡场员,5,"2018-02-05 03:58:27",高尔夫
24,"2018-02-05 03:58:27",高尔夫练习场主管,5,"2018-02-05 03:58:27",高尔夫
25,"2018-02-05 03:58:27",旅行社总经理,6,"2018-02-05 03:58:27",旅行社
26,"2018-02-05 03:58:27",旅行社副总经理/总经理助理,6,"2018-02-05 03:58:27",旅行社
27,"2018-02-05 03:58:27",旅行社接待,6,"2018-02-05 03:58:27",旅行社
28,"2018-02-05 03:58:27",旅行社导游,6,"2018-02-05 03:58:27",旅行社
29,"2018-02-05 03:58:27",旅行社票务,6,"2018-02-05 03:58:27",旅行社
30,"2018-02-05 03:58:27",旅行社行李,6,"2018-02-05 03:58:27",旅行社
31,"2018-02-05 03:58:27",旅行社计调,6,"2018-02-05 03:58:27",旅行社
32,"2018-02-05 03:58:27",旅行社外联,6,"2018-02-05 03:58:27",旅行社
33,"2018-02-05 03:58:27",物业总经理,7,"2018-02-05 03:58:27",物业
34,"2018-02-05 03:58:27",物业副总经理/总经理助理,7,"2018-02-05 03:58:27",物业
35,"2018-02-06 03:59:03",物业经理,7,"2018-02-05 03:58:27",物业
36,"2018-02-06 03:59:14",项目经理,7,"2018-02-05 03:58:27",物业
37,"2018-02-05 03:58:27",物业品控,7,"2018-02-05 03:58:27",物业
38,"2018-02-05 03:58:27",物业培训主管,7,"2018-02-05 03:58:27",物业
39,"2018-02-06 03:59:37",物业工程主管/环境主管,7,"2018-02-05 03:58:27",物业
40,"2018-02-05 03:58:27",物业顾问,7,"2018-02-05 03:58:27",物业
41,"2018-02-05 03:58:27",物业招商,7,"2018-02-05 03:58:27",物业
42,"2018-02-05 03:58:27",机电工程师,7,"2018-02-05 03:58:27",物业
43,"2018-02-05 03:58:27",物业保洁,7,"2018-02-05 03:58:27",物业
44,"2018-02-05 03:58:27",物业停车管理员,7,"2018-02-05 03:58:27",物业
45,"2018-02-05 03:58:27",绿化工,7,"2018-02-05 03:58:27",物业
46,"2018-02-06 04:00:21",办公室主任/行政经理/主管,8,"2018-02-05 03:58:27",行政/法务
47,"2018-02-06 04:01:49",办公室行政人员,8,"2018-02-05 03:58:27",行政/法务
48,"2018-02-06 04:07:04",总经理秘书/各部门秘书/各部门文员,8,"2018-02-05 03:58:27",行政/法务
49,"2018-02-06 04:07:10",法务经理/专员,8,"2018-02-05 03:58:27",行政/法务
50,"2018-02-05 03:58:27",咨询顾问,8,"2018-02-05 03:58:27",行政/法务
51,"2018-02-05 03:58:27",翻译,8,"2018-02-05 03:58:27",行政/法务
