part.id,part.ts,part.part_number,part.description,part.model_number,accessory.id,accessory.ts,accessory.title,category.id,category.ts,category.title
101,"2018-01-03 03:10:37",103942147,"20"" Chain Saw Carry Bag Nylon bag includes compartments for tools along with a padded strap.","CS-450, CS-271T, CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, CS-450P, CS-500P, CS-550P, CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW",13,"2018-01-03 03:10:37","Chain Saw Cases",4,"2018-01-03 02:00:07","Chain Saw Accessories"
102,"2018-01-03 03:10:37",99988801213,"Small Chain Saw Case Fits all small to medium size saws and ECHO saws up to the CS-500 with an 18"" bar.","CS-450, CS-271T, CS-355T, CS-310, CS-352, CS-370, CS-400, CS-450P, CS-303T",13,"2018-01-03 03:10:37","Chain Saw Cases",4,"2018-01-03 02:00:07","Chain Saw Accessories"
103,"2018-01-03 03:10:37",99988801210,"ToughChest- 20 Chain Saw Case Protects ECHO saws with up to 20"" bar. Includes slots for storing tools and supplies.","CS-450, CS-271T, CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, CS-450P, CS-500P, CS-550P, CS-600P, CS-590 Timber Wolf, CS-620P",13,"2018-01-03 03:10:37","Chain Saw Cases",4,"2018-01-03 02:00:07","Chain Saw Accessories"
104,"2018-01-03 03:10:37",99988801211,"ToughChest- 24 Chain Saw Case Protects ECHO saws with up to 24"" bar. Includes slots for storing tools and supplies.","CS-450, CS-271T, CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, CS-450P, CS-500P, CS-550P, CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-800P",13,"2018-01-03 03:10:37","Chain Saw Cases",4,"2018-01-03 02:00:07","Chain Saw Accessories"
105,"2018-01-03 03:10:37",99988801212,"ToughChest- 32 Scabbard Protects ECHO saws with up to 32"" bar. Includes slots for storing tools and supplies.","CS-450, CS-271T, CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, CS-450P, CS-500P, CS-550P, CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-800P",13,"2018-01-03 03:10:37","Chain Saw Cases",4,"2018-01-03 02:00:07","Chain Saw Accessories"
106,"2018-01-03 03:10:37",99988801701,"11/64"" (4.5mm) File, 2-Pack","CS-271T, PPF-225, PPF-280, PPT-266, PPT-280, PPT-2620, PPT-2620H, CS-2511T, PPF-2620",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
107,"2018-01-03 03:10:37",99988801721,"11/64"" (4.5mm) File, Box of 12","CS-271T, PPF-225, PPF-280, PPF-280, PPT-266, PPT-266H, PPT-280, PPT-2620H, CS-2511T, PPF-2620",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
108,"2018-01-03 03:10:37",99988801703,"13/64"" (5.2mm) File, 2-Pack","CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
109,"2018-01-03 03:10:37",99988801723,"13/64"" (5.2mm) File, Box of 12","CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
110,"2018-01-03 03:10:37",99988801702,"3/16"" (4.8mm) File, 2-Pack","CS-450, CS-450P, CS-500P, CS-550P, CS-490, CS-501P, CS-4510",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
111,"2018-01-03 03:10:37",99988801722,"3/16"" (4.8mm) File, Box of 12","CS-450, CS-450P, CS-500P, CS-550P, CS-490, CS-501P, CS-4510, CS-4510",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
112,"2018-01-03 03:10:37",99988801700,"5/32"" (4.0mm) File, 2-Pack","CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, PPF-225, PPF-280, PPT-266, PPT-266H, PPT-280, CS-303T, CS-361P, CS-370F, CS-400F, PPT-2620, PPT-2620H, CS-2511T, PPF-2620",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
113,"2018-01-03 03:10:37",99988801720,"5/32"" (4.0mm) File, Box of 12","CS-271T, CS-341, CS-355T, CS-310, CS-352, CS-370, CS-400, PPF-225, PPF-280, PPT-266, PPT-266H, PPT-280, CS-303T, CS-361P, CS-370F, CS-400F, PPT-2620, PPT-2620H, CS-2511T, PPF-2620",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
114,"2018-01-03 03:10:37",999888001760,"6"" Flat File, Box of 12",,14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
115,"2018-01-03 03:10:37",99988801704,"7/32"" (5.5mm) File, 2-Pack","CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
116,"2018-01-03 03:10:37",99988801724,"7/32"" (5.5mm) File, Box of 12","CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
117,"2018-01-03 03:10:37",99988801761,"Plastic File Handle, Blue, Box of 10","ALL FILES, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
118,"2018-01-03 03:10:37",99988801763,"Plastic File Handle, Orange, Box of 20","ALL FILES, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
119,"2018-01-03 03:10:37",99988801762,"Plastic File Handle, Orange, Retail pkg of 1","ALL FILES, CS-800P",14,"2018-01-03 03:10:37","Chain Sharpening Files",4,"2018-01-03 02:00:07","Chain Saw Accessories"
120,"2018-01-03 03:10:37",99988800723,"13/64"" Chain Sharpening Kit","CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",15,"2018-01-03 03:10:37","Chain Sharpening Kits",4,"2018-01-03 02:00:07","Chain Saw Accessories"
121,"2018-01-03 03:10:37",99988800722,"3/16"" Chain Sharpening Kit","CS-450, CS-450P, CS-500P, CS-550P, CS-490, CS-501P, CS-4510",15,"2018-01-03 03:10:37","Chain Sharpening Kits",4,"2018-01-03 02:00:07","Chain Saw Accessories"
122,"2018-01-03 03:10:37",99988800721,"4.5mm Chain Sharpening Kit","CS-271T, PPF-225, PPF-280, PPT-266, PPT-266H, PPT-280, PPT-2620, PPT-2620H, CS-2511T, PPF-2620",15,"2018-01-03 03:10:37","Chain Sharpening Kits",4,"2018-01-03 02:00:07","Chain Saw Accessories"
