category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
201,"2018-06-25 23:49:16",锡林浩特,4,"2018-06-25 23:49:16",内蒙古
202,"2018-06-25 23:49:16",阿拉善,4,"2018-06-25 23:49:16",内蒙古
203,"2018-06-25 23:49:16",额济纳旗,4,"2018-06-25 23:49:16",内蒙古
204,"2018-06-25 23:49:16",沈阳,5,"2018-06-25 23:49:16",辽宁
205,"2018-06-25 23:49:16",大连,5,"2018-06-25 23:49:16",辽宁
206,"2018-06-25 23:49:16",瓦房店,5,"2018-06-25 23:49:16",辽宁
207,"2018-06-25 23:49:16",普兰店,5,"2018-06-25 23:49:16",辽宁
208,"2018-06-25 23:49:16",庄河,5,"2018-06-25 23:49:16",辽宁
209,"2018-06-25 23:49:16",鞍山,5,"2018-06-25 23:49:16",辽宁
210,"2018-06-25 23:49:16",海城,5,"2018-06-25 23:49:16",辽宁
211,"2018-06-25 23:49:16",抚顺,5,"2018-06-25 23:49:16",辽宁
212,"2018-06-25 23:49:16",本溪,5,"2018-06-25 23:49:16",辽宁
213,"2018-06-25 23:49:16",丹东,5,"2018-06-25 23:49:16",辽宁
214,"2018-06-25 23:49:16",东港,5,"2018-06-25 23:49:16",辽宁
215,"2018-06-25 23:49:16",凤城,5,"2018-06-25 23:49:16",辽宁
216,"2018-06-25 23:49:16",锦州,5,"2018-06-25 23:49:16",辽宁
217,"2018-06-25 23:49:16",营口,5,"2018-06-25 23:49:16",辽宁
218,"2018-06-25 23:49:16",盖州,5,"2018-06-25 23:49:16",辽宁
219,"2018-06-25 23:49:16",大石桥,5,"2018-06-25 23:49:16",辽宁
220,"2018-06-25 23:49:16",阜新,5,"2018-06-25 23:49:16",辽宁
221,"2018-06-25 23:49:16",辽阳,5,"2018-06-25 23:49:16",辽宁
222,"2018-06-25 23:49:16",盘锦,5,"2018-06-25 23:49:16",辽宁
223,"2018-06-25 23:49:16",铁岭,5,"2018-06-25 23:49:16",辽宁
224,"2018-06-25 23:49:16",开原,5,"2018-06-25 23:49:16",辽宁
225,"2018-06-25 23:49:16",朝阳,5,"2018-06-25 23:49:16",辽宁
226,"2018-06-25 23:49:16",葫芦岛,5,"2018-06-25 23:49:16",辽宁
227,"2018-06-25 23:49:16",绥中,5,"2018-06-25 23:49:16",辽宁
228,"2018-06-25 23:49:16",兴城,5,"2018-06-25 23:49:16",辽宁
229,"2018-06-25 23:49:16",长春,6,"2018-06-25 23:49:16",吉林
230,"2018-06-25 23:49:16",农安县,6,"2018-06-25 23:49:16",吉林
231,"2018-06-25 23:49:16",九台,6,"2018-06-25 23:49:16",吉林
232,"2018-06-25 23:49:16",榆树,6,"2018-06-25 23:49:16",吉林
233,"2018-06-25 23:49:16",德惠,6,"2018-06-25 23:49:16",吉林
234,"2018-06-25 23:49:16",吉林,6,"2018-06-25 23:49:16",吉林
235,"2018-06-25 23:49:16",蛟河,6,"2018-06-25 23:49:16",吉林
236,"2018-06-25 23:49:16",磐石,6,"2018-06-25 23:49:16",吉林
237,"2018-06-25 23:49:16",四平,6,"2018-06-25 23:49:16",吉林
238,"2018-06-25 23:49:16",公主岭,6,"2018-06-25 23:49:16",吉林
239,"2018-06-25 23:49:16",双辽,6,"2018-06-25 23:49:16",吉林
240,"2018-06-25 23:49:16",辽源,6,"2018-06-25 23:49:16",吉林
241,"2018-06-25 23:49:16",通化,6,"2018-06-25 23:49:16",吉林
242,"2018-06-25 23:49:16",辉南县,6,"2018-06-25 23:49:16",吉林
243,"2018-06-25 23:49:16",柳河县,6,"2018-06-25 23:49:16",吉林
244,"2018-06-25 23:49:16",梅河口,6,"2018-06-25 23:49:16",吉林
245,"2018-06-25 23:49:16",集安,6,"2018-06-25 23:49:16",吉林
246,"2018-06-25 23:49:16",毛里求斯,6,"2018-06-25 23:49:16",吉林
247,"2018-06-25 23:49:16",临江,6,"2018-06-25 23:49:16",吉林
248,"2018-06-25 23:49:16",松原,6,"2018-06-25 23:49:16",吉林
249,"2018-06-25 23:49:16",乾安县,6,"2018-06-25 23:49:16",吉林
250,"2018-06-25 23:49:16",扶余,6,"2018-06-25 23:49:16",吉林
251,"2018-06-25 23:49:16",白城,6,"2018-06-25 23:49:16",吉林
252,"2018-06-25 23:49:16",延边,6,"2018-06-25 23:49:16",吉林
253,"2018-06-25 23:49:16",延吉,6,"2018-06-25 23:49:16",吉林
254,"2018-06-25 23:49:16",图们,6,"2018-06-25 23:49:16",吉林
255,"2018-06-25 23:49:16",敦化,6,"2018-06-25 23:49:16",吉林
256,"2018-06-25 23:49:16",珲春,6,"2018-06-25 23:49:16",吉林
257,"2018-06-25 23:49:16",龙井,6,"2018-06-25 23:49:16",吉林
258,"2018-06-25 23:49:16",和龙,6,"2018-06-25 23:49:16",吉林
259,"2018-06-25 23:49:16",汪清,6,"2018-06-25 23:49:16",吉林
260,"2018-06-25 23:49:16",安图,6,"2018-06-25 23:49:16",吉林
261,"2018-06-25 23:49:16",哈尔滨,7,"2018-06-25 23:49:16",黑龙江
262,"2018-06-25 23:49:16",亚布力,7,"2018-06-25 23:49:16",黑龙江
263,"2018-06-25 23:49:16",五常市,7,"2018-06-25 23:49:16",黑龙江
264,"2018-06-25 23:49:16",齐齐哈尔,7,"2018-06-25 23:49:16",黑龙江
265,"2018-06-25 23:49:16",鸡西,7,"2018-06-25 23:49:16",黑龙江
266,"2018-06-25 23:49:16",密山,7,"2018-06-25 23:49:16",黑龙江
267,"2018-06-25 23:49:16",鹤岗,7,"2018-06-25 23:49:16",黑龙江
268,"2018-06-25 23:49:16",绥滨,7,"2018-06-25 23:49:16",黑龙江
269,"2018-06-25 23:49:16",双鸭山,7,"2018-06-25 23:49:16",黑龙江
270,"2018-06-25 23:49:16",大庆,7,"2018-06-25 23:49:16",黑龙江
271,"2018-06-25 23:49:16",伊春,7,"2018-06-25 23:49:16",黑龙江
272,"2018-06-25 23:49:16",佳木斯,7,"2018-06-25 23:49:16",黑龙江
273,"2018-06-25 23:49:16",七台河,7,"2018-06-25 23:49:16",黑龙江
274,"2018-06-25 23:49:16",牡丹江,7,"2018-06-25 23:49:16",黑龙江
275,"2018-06-25 23:49:16",东宁,7,"2018-06-25 23:49:16",黑龙江
276,"2018-06-25 23:49:16",绥芬河,7,"2018-06-25 23:49:16",黑龙江
277,"2018-06-25 23:49:16",海林,7,"2018-06-25 23:49:16",黑龙江
278,"2018-06-25 23:49:16",宁安,7,"2018-06-25 23:49:16",黑龙江
279,"2018-06-25 23:49:16",黑河,7,"2018-06-25 23:49:16",黑龙江
280,"2018-06-25 23:49:16",五大连池,7,"2018-06-25 23:49:16",黑龙江
281,"2018-06-25 23:49:16",绥化,7,"2018-06-25 23:49:16",黑龙江
282,"2018-06-25 23:49:16",肇东,7,"2018-06-25 23:49:16",黑龙江
283,"2018-06-25 23:49:16",海伦,7,"2018-06-25 23:49:16",黑龙江
284,"2018-06-25 23:49:16",大兴安岭地区,7,"2018-06-25 23:49:16",黑龙江
285,"2018-06-25 23:49:16",漠河,7,"2018-06-25 23:49:16",黑龙江
286,"2018-06-25 23:49:16",加格达奇,7,"2018-06-25 23:49:16",黑龙江
287,"2018-06-25 23:49:16",南京,8,"2018-06-25 23:49:16",江苏
288,"2018-06-25 23:49:16",无锡,8,"2018-06-25 23:49:16",江苏
289,"2018-06-25 23:49:16",江阴,8,"2018-06-25 23:49:16",江苏
290,"2018-06-25 23:49:16",宜兴,8,"2018-06-25 23:49:16",江苏
291,"2018-06-25 23:49:16",徐州,8,"2018-06-25 23:49:16",江苏
292,"2018-06-25 23:49:16",丰县,8,"2018-06-25 23:49:16",江苏
293,"2018-06-25 23:49:16",沛县,8,"2018-06-25 23:49:16",江苏
294,"2018-06-25 23:49:16",铜山,8,"2018-06-25 23:49:16",江苏
295,"2018-06-25 23:49:16",睢宁,8,"2018-06-25 23:49:16",江苏
296,"2018-06-25 23:49:16",新沂,8,"2018-06-25 23:49:16",江苏
297,"2018-06-25 23:49:16",邳州,8,"2018-06-25 23:49:16",江苏
298,"2018-06-25 23:49:16",常州,8,"2018-06-25 23:49:16",江苏
299,"2018-06-25 23:49:16",金坛,8,"2018-06-25 23:49:16",江苏
300,"2018-06-25 23:49:16",苏州,8,"2018-06-25 23:49:16",江苏
