model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
21,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",21,"2020-04-10 22:46:19",10,94700888,"PISTON,(W/PIN)(O/S ""0.50"")",04
22,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",22,"2020-04-10 22:46:19",10,93328946,"PISTON,(W/PIN)(STD ""01"".)",04
23,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",23,"2020-04-10 22:46:19",10,93328947,"PISTON,(W/PIN)(O/S ""0.50"")",04
24,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",24,"2020-04-10 22:46:19",11,93325128,"ROD,CONN(93245557*93325128*93334709*93337137)",04
25,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",25,"2020-04-10 22:46:19",12,93325127,"BOLT,CONN ROD(INCLUDED IN 93325128.)",08
26,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",26,"2020-04-10 22:46:19",12,93334337,"BOLT,CONN ROD(INCLUDED IN 93334709;93337137.)",08
27,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",27,"2020-04-10 22:46:19",13,93389209,"BEARING KIT,CONN ROD(O/S 0.50)",01
28,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",28,"2020-04-10 22:46:19",13,93349779,"BEARING KIT,CONN ROD(STD)",04
29,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",29,"2020-04-10 22:46:19",13,93349780,"BEARING KIT,CONN ROD(BLUE)(0.25 MM O/S)(O/S 0,25; KIT FOR ONE CONNECTING ROD.)",04
30,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",30,"2020-04-10 22:46:19",14,93262494,"FLYWHEEL,ENG",01
31,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",31,"2020-04-10 22:46:19",15,90232890,"BOLT,FLYWHL(M9X1X21MM)",06
32,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",32,"2020-04-10 22:46:19",16,24578614,"SEAL,CR/SHF RR OIL",01
33,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",33,"2020-04-10 22:46:19",17,93299074,"BOLT,ENG LIFT BRKT",02
34,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",34,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF(PART OF 20)",
35,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",35,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF #3(PART OF 20.)",
36,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",36,"2020-04-10 22:46:19",20,98500028,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - BROWN 1,2,3,4,5.)",01
37,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",37,"2020-04-10 22:46:19",20,98500029,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - GREEN 1,2,3,4,5.)",01
38,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",38,"2020-04-10 22:46:19",20,98500030,"BEARING KIT,CR/SHF(INCLS 18)(O/S ""0,25"" # 1,2,3,4 AND 5.)",01
39,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",39,"2020-04-10 22:46:19",20,93219504,"BEARING KIT,CR/SHF(INCLS 18)(GREEN/WHITE)(O/S 0.50)(2.245-2.251 MM)(#1,2,3,4 & 5)(SM 0,50 (1,2,3,4,5).)",01
40,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",40,"2020-04-10 22:46:19",21,90215694,"BOLT,CR/SHF BRG CAP(HEXAGON HEAD.)",10
