movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,movie.movie_x_detail_id
21,"2018-03-22 01:50:23","Saban's Power Rangers","Five ordinary teenagers must team together to become something extraordinary in order to save the world from being obliterated by an alien threat.","Dacre Montgomery, Naomi Scott, RJ Cyler","2 hours, 3 minutes","IMDb 6.0/10","{
    ""146"": {
        ""movie_x_detail.id"": 146,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""147"": {
        ""movie_x_detail.id"": 147,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""148"": {
        ""movie_x_detail.id"": 148,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""149"": {
        ""movie_x_detail.id"": 149,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""150"": {
        ""movie_x_detail.id"": 150,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""145"": {
        ""movie_x_detail.id"": 145,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Lionsgate""
    },
    ""141"": {
        ""movie_x_detail.id"": 141,
        ""detail.id"": 141,
        ""detail.ts"": ""2018-03-22 01:50:23"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Adventure, Action""
    },
    ""142"": {
        ""movie_x_detail.id"": 142,
        ""detail.id"": 142,
        ""detail.ts"": ""2018-03-22 01:50:23"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Dean Israelite""
    },
    ""143"": {
        ""movie_x_detail.id"": 143,
        ""detail.id"": 143,
        ""detail.ts"": ""2018-03-22 01:50:23"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Dacre Montgomery, Naomi Scott""
    },
    ""144"": {
        ""movie_x_detail.id"": 144,
        ""detail.id"": 144,
        ""detail.ts"": ""2018-03-22 01:50:23"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""RJ Cyler, Ludi Lin, Becky G, Elizabeth Banks, Bryan Cranston, Bill Hader, Matt Shively, Cody Kearsley, David Denman, Robert Moloney, Anjali Jay, Sarah Grey, Morgan Taylor Campbell, Caroline Cave, Kayden Magnuson, Lisa Berry, Wesley MacInnes, John Stewart""
    }
}"
22,"2018-03-21 03:51:35","The Nut Job 2: Nutty by Nature",,,,,{}
23,"2018-03-22 01:51:56","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10","{
    ""156"": {
        ""movie_x_detail.id"": 156,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""157"": {
        ""movie_x_detail.id"": 157,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""158"": {
        ""movie_x_detail.id"": 158,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""159"": {
        ""movie_x_detail.id"": 159,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""160"": {
        ""movie_x_detail.id"": 160,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""151"": {
        ""movie_x_detail.id"": 151,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Fantasy, Adventure, Action""
    },
    ""152"": {
        ""movie_x_detail.id"": 152,
        ""detail.id"": 32,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Zack Snyder""
    },
    ""153"": {
        ""movie_x_detail.id"": 153,
        ""detail.id"": 33,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Ben Affleck, Henry Cavill""
    },
    ""154"": {
        ""movie_x_detail.id"": 154,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Amy Adams, Gal Gadot, Ezra Miller, Jason Momoa, Ray Fisher, Jeremy Irons, Diane Lane, Connie Nielsen, J.K. Simmons, Ciarán Hinds, Amber Heard, Joe Morton, Lisa Loven Kongsli, Ingvar Eggert Sigurðsson, David Thewlis, Sergi Constance, Julian Lewis Jones, Sa""
    },
    ""155"": {
        ""movie_x_detail.id"": 155,
        ""detail.id"": 35,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Warner Bros.Warner Home Video""
    }
}"
24,"2018-03-22 01:52:22","Thor: Ragnarok (Theatrical Version)","In Marvel Studios' Thor: Ragnarok, Thor must race against time to stop Ragnarok - the destruction of his world and the end of Asgardian civilization at the hands of the ruthless Hela.","Chris Hemsworth, Tom Hiddleston, Cate Blanchett","2 hours, 10 minutes","IMDb 8.0/10","{
    ""166"": {
        ""movie_x_detail.id"": 166,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""167"": {
        ""movie_x_detail.id"": 167,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""168"": {
        ""movie_x_detail.id"": 168,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""169"": {
        ""movie_x_detail.id"": 169,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""170"": {
        ""movie_x_detail.id"": 170,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""161"": {
        ""movie_x_detail.id"": 161,
        ""detail.id"": 161,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Fantasy, Adventure, Action, Comedy""
    },
    ""162"": {
        ""movie_x_detail.id"": 162,
        ""detail.id"": 162,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Taika Waititi""
    },
    ""163"": {
        ""movie_x_detail.id"": 163,
        ""detail.id"": 163,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Chris Hemsworth, Tom Hiddleston""
    },
    ""164"": {
        ""movie_x_detail.id"": 164,
        ""detail.id"": 164,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Cate Blanchett, Idris Elba, Jeff Goldblum, Tessa Thompson, Karl Urban, Mark Ruffalo, Anthony Hopkins, Benedict Cumberbatch, Taika Waititi, Rachel House, Clancy Brown, Tadanobu Asano, Ray Stevenson, Zachary Levi, Georgia Blizzard, Amali Golden, Luke Hemswo""
    },
    ""165"": {
        ""movie_x_detail.id"": 165,
        ""detail.id"": 165,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Marvel""
    }
}"
25,"2018-03-22 01:52:29",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10","{
    ""176"": {
        ""movie_x_detail.id"": 176,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""177"": {
        ""movie_x_detail.id"": 177,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""178"": {
        ""movie_x_detail.id"": 178,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""179"": {
        ""movie_x_detail.id"": 179,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""180"": {
        ""movie_x_detail.id"": 180,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""171"": {
        ""movie_x_detail.id"": 171,
        ""detail.id"": 41,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Romance""
    },
    ""172"": {
        ""movie_x_detail.id"": 172,
        ""detail.id"": 42,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Andy Serkis""
    },
    ""173"": {
        ""movie_x_detail.id"": 173,
        ""detail.id"": 43,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Andrew Garfield, Claire Foy""
    },
    ""174"": {
        ""movie_x_detail.id"": 174,
        ""detail.id"": 44,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Ed Speleers, Tom Hollander, David Butler, Ben Lloyd-Hughes, Miranda Raison, Camilla Rutherford, Andre Jacobs, Terry Norton, Charles Streeter, Penny Downie, Amit Shah, Jonathan Hyde, Emily Bevan, Roger Ashton-Griffiths, David Wilmot, Patrick Godfrey, Steve""
    },
    ""175"": {
        ""movie_x_detail.id"": 175,
        ""detail.id"": 45,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Bleecker Street""
    }
}"
26,"2018-03-22 01:52:36","The Big Sick - an Amazon Original Movie","Academy Award nominee, heart-warming, hit comedy from producer Judd Apatow (Bridesmaids and Trainwreck). The Big Sick is based on the real-life courtship between Pakistan-born comedian Kumail Nanjiani (Nanjiani) and grad student Emily Gordon (Zoe Kazan) w","Kumail Nanjiani, Zoe Kazan, Holly Hunter","1 hour, 59 minutes","IMDb 7.6/10","{
    ""187"": {
        ""movie_x_detail.id"": 187,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""188"": {
        ""movie_x_detail.id"": 188,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""189"": {
        ""movie_x_detail.id"": 189,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""190"": {
        ""movie_x_detail.id"": 190,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""186"": {
        ""movie_x_detail.id"": 186,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""181"": {
        ""movie_x_detail.id"": 181,
        ""detail.id"": 181,
        ""detail.ts"": ""2018-03-22 01:52:36"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Romance, Comedy""
    },
    ""182"": {
        ""movie_x_detail.id"": 182,
        ""detail.id"": 182,
        ""detail.ts"": ""2018-03-22 01:52:36"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Michael Showalter""
    },
    ""183"": {
        ""movie_x_detail.id"": 183,
        ""detail.id"": 183,
        ""detail.ts"": ""2018-03-22 01:52:36"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Kumail Nanjiani, Zoe Kazan""
    },
    ""184"": {
        ""movie_x_detail.id"": 184,
        ""detail.id"": 184,
        ""detail.ts"": ""2018-03-22 01:52:36"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Holly Hunter, Ray Romano, Anupam Kher, Zenobia Shroff, Adeel Akhtar, Bo Burnham, Aidy Bryant, Kurt Braunohler, Vella Lovell, Myra Lucretia Taylor, Jeremy Shamos, David Alan Grier, Ed Herbstman, Shenaz Treasury, Rebecca Naomi Jones, Kuhoo Verma, Mitra Jouh""
    },
    ""185"": {
        ""movie_x_detail.id"": 185,
        ""detail.id"": 185,
        ""detail.ts"": ""2018-03-22 01:52:36"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Amazon Studios""
    }
}"
27,"2018-03-22 01:52:44",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10","{
    ""197"": {
        ""movie_x_detail.id"": 197,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""198"": {
        ""movie_x_detail.id"": 198,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""199"": {
        ""movie_x_detail.id"": 199,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""200"": {
        ""movie_x_detail.id"": 200,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""196"": {
        ""movie_x_detail.id"": 196,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""191"": {
        ""movie_x_detail.id"": 191,
        ""detail.id"": 51,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Thriller, Adventure, Action""
    },
    ""192"": {
        ""movie_x_detail.id"": 192,
        ""detail.id"": 52,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Greg McLean""
    },
    ""193"": {
        ""movie_x_detail.id"": 193,
        ""detail.id"": 53,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Daniel Radcliffe, Thomas Kretschmann""
    },
    ""194"": {
        ""movie_x_detail.id"": 194,
        ""detail.id"": 54,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Alex Russell, Yasmin Kassim, Lily Sullivan, Joel Jackson, Jacek Koman, John Bluthal, Natasha Pruchniewicz, Luis Jose Lopez, Angie Milliken, Paris Moletti, Joey Vieira, Cayam Ghinsperg, Claire Jones, Lucho Velasco, Natasha Pruchniewicz, Kirra Gaskell, Ioul""
    },
    ""195"": {
        ""movie_x_detail.id"": 195,
        ""detail.id"": 55,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Sony Pictures""
    }
}"
28,"2018-03-22 01:53:10","The Shape of Water","From master storyteller Guillermo del Toro comes an otherworldly fairy tale set in 1960s America where a woman's life is changed forever after she discovers a secret experiment.","Sally Hawkins, Michael Shannon, Richard Jenkins","2 hours, 3 minutes","IMDb 7.5/10","{
    ""207"": {
        ""movie_x_detail.id"": 207,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""208"": {
        ""movie_x_detail.id"": 208,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""209"": {
        ""movie_x_detail.id"": 209,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""210"": {
        ""movie_x_detail.id"": 210,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""206"": {
        ""movie_x_detail.id"": 206,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""201"": {
        ""movie_x_detail.id"": 201,
        ""detail.id"": 201,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Fantasy, Drama, Romance, Adventure, Horror""
    },
    ""202"": {
        ""movie_x_detail.id"": 202,
        ""detail.id"": 202,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Guillermo del Toro""
    },
    ""203"": {
        ""movie_x_detail.id"": 203,
        ""detail.id"": 203,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Sally Hawkins, Michael Shannon""
    },
    ""204"": {
        ""movie_x_detail.id"": 204,
        ""detail.id"": 204,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Richard Jenkins, Octavia Spencer, Michael Stuhlbarg, Doug Jones, David Hewlett, Nick Searcy, Stewart Arnott, Nigel Bennett, Lauren Lee Smith, Martin Roach, Allegra Fulton, John Kapelos, Morgan Kelly, Marvin Kaye, Dru Viergever, Wendy Lyon, Cody Ray Thomps""
    },
    ""205"": {
        ""movie_x_detail.id"": 205,
        ""detail.id"": 205,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Searchlight""
    }
}"
29,"2018-03-22 01:53:16","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10","{
    ""217"": {
        ""movie_x_detail.id"": 217,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""218"": {
        ""movie_x_detail.id"": 218,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""219"": {
        ""movie_x_detail.id"": 219,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""220"": {
        ""movie_x_detail.id"": 220,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""216"": {
        ""movie_x_detail.id"": 216,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""211"": {
        ""movie_x_detail.id"": 211,
        ""detail.id"": 61,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Sports, Drama, Comedy""
    },
    ""212"": {
        ""movie_x_detail.id"": 212,
        ""detail.id"": 62,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Craig Gillespie""
    },
    ""213"": {
        ""movie_x_detail.id"": 213,
        ""detail.id"": 63,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Margot Robbie, Sebastian Stan""
    },
    ""214"": {
        ""movie_x_detail.id"": 214,
        ""detail.id"": 64,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Allison Janney, Julianne Nicholson, Paul Walter Hauser, Bobby Cannavale, Bojana Novakovic, Caitlin Carver, Maizie Smith, Mckenna Grace, Suehyla El-Attar, Jason Davis, Mea Allen, Cory Chapman, Amy Fox, Cara Mantella, Joshua Mikel, Lynne Ashe, Steve Wedan, ""
    },
    ""215"": {
        ""movie_x_detail.id"": 215,
        ""detail.id"": 65,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Neon""
    }
}"
30,"2018-03-22 01:53:24","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10","{
    ""226"": {
        ""movie_x_detail.id"": 226,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""227"": {
        ""movie_x_detail.id"": 227,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""228"": {
        ""movie_x_detail.id"": 228,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""229"": {
        ""movie_x_detail.id"": 229,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""230"": {
        ""movie_x_detail.id"": 230,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""221"": {
        ""movie_x_detail.id"": 221,
        ""detail.id"": 71,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Fantasy, Adventure, Action, Comedy""
    },
    ""222"": {
        ""movie_x_detail.id"": 222,
        ""detail.id"": 72,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jake Kasdan""
    },
    ""223"": {
        ""movie_x_detail.id"": 223,
        ""detail.id"": 73,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Dwayne Johnson, Kevin Hart""
    },
    ""224"": {
        ""movie_x_detail.id"": 224,
        ""detail.id"": 74,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Jack Black, Karen Gillan, Rhys Darby, Bobby Cannavale, Nick Jonas, Alex Wolff, Ser'Darius Blain, Madison Iseman, Morgan Turner, Sean Buxton, Mason Guccione, Marin Hinkle, Tracey Bonner, Najah Jackson, Natasha Charles Parker, Kat Altman, Maribeth Monroe, M""
    },
    ""225"": {
        ""movie_x_detail.id"": 225,
        ""detail.id"": 75,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Columbia Pictures""
    }
}"
