qiye_x_wangdian_shangpu.id,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi,wangdian_shangpu.id,wangdian_shangpu.ts,wangdian_shangpu.shangpu_mingcheng,wangdian_shangpu.lianxiren,wangdian_shangpu.dianhua,wangdian_shangpu.shouji,wangdian_shangpu.zhuying_chanpin
103,218,"2018-07-31 03:17:04",北京樱花世家热能科技有限公司,"北京 - 北京市 - 怀柔",北京樱花世家热能科技有限公司,开业,"110116020557498 / 91110116MA0036763N",余宗乔,"1000 万元",有限责任公司(自然人投资或控股),怀柔分局,2016年1月18日,"2016年1月18日 - 长期",热能技术开发、咨询、转让、服务、推广；销售电气设备、机械设备、工艺品、五金交电、日用品、金属制品、家用电器、电子产品、文化用品、计算机、软件及辅助设备；专业承包、劳务分包。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市怀柔区渤海镇怀沙路536号,103,"2018-07-31 03:17:04",北京樱花世家热能科技有限公司[商铺1],"余经理 经理",400-045-1029,15122319488,钢制散热器|铜铝复合散热器|卫浴散热器
104,221,"2018-07-31 03:17:49",北京润华新世纪咨询中心,"北京 - 北京市 - 门头沟",北京润华新世纪咨询中心,吊销,1101091570553,付秀珍,"3 万元",集体所有制（股份合作）,,,"- 长期",信息咨询（不含中介服务）；投资顾问；技术培训。,北京市门头沟区增产路166号1排9号,104,"2018-07-31 03:17:49",北京润华新世纪咨询中心[商铺1],付秀珍,13601173823,13601173823,信息咨询
105,223,"2018-07-31 03:18:13",北京永润达工贸有限公司,"北京 - 北京市 - 门头沟",北京永润达工贸有限公司,吊销,1101092128067,陈星好,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年4月12日,"2000年4月12日 - 2010年4月11日",加工、销售：方便食品；技术开发；信息咨询（除中介服务）；计算机网络技术服务；销售：隆泰牌ＦＡＭ－Ａ－Ｐ－６．１－ＬＴＣＯ－Ｉ型防盗安全门；五金交电，工艺美术品，空调制冷设备，通讯器材（除发射装置），建筑材料，金属材料（除金银），计算机及耗材，百货，日用杂品，玻璃制品，橡塑制品。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区永定镇冯村百花壁纸厂院内4排4号,105,"2018-07-31 03:18:13",北京永润达工贸有限公司[商铺1],"陈星好 业务经理",010-63427102,,"加工 方便食品 技术开发"
106,225,"2018-07-31 03:18:37",北京坤岳恒基装饰有限公司,"北京 - 北京市 - 门头沟",北京坤岳恒基装饰有限公司,吊销,1101092324635,韩秀栋,"100 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年8月30日,"2001年8月30日 - 2021年8月29日",专业承包（未取得《建筑企业资质证书》前不得开展经营活动）；环境艺术设计；温感工程的设计；建筑设备租赁；安装空调；家居装饰；技术开发、转让、服务、培训；销售：建筑材料，金属材料（除黄金），电子产品，五金交电，化工产品（除易燃易爆品），日用百货，机电产品，计算机，汽车配件；信息咨询（不含中介服务）；保洁服务；打字服务。（未取得专项审批许可证，不得开展经营活动。）,北京市门头沟区新桥南大街44号C-08室,106,"2018-07-31 03:18:37",北京坤岳恒基装饰有限公司[商铺1],"韩秀栋 业务经理",010-65524329,,"专业承包 环境艺术设计 温感工程的设计 建筑设备租赁 安装空调"
107,227,"2018-07-31 03:19:01",北京王平永兴建材商店,"北京 - 北京市 - 门头沟",北京王平永兴建材商店,注销,110109600160243,祁福兴,,个体（内地）?,门头沟分局王平镇工商所,,"- 长期",零售五金建材、民用化工产品。,北京市门头沟区王平镇西王平村59号1号院,107,"2018-07-31 03:19:01",北京王平永兴建材商店[商铺1],祁福兴,010-61825132,,"零售 五金建材 民用化工产品"
108,228,"2018-07-31 03:19:12",北京东方麓山广告有限公司,"北京 - 北京市 - 门头沟",北京东方麓山广告有限公司,吊销,1101092167364,黄希明,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年9月14日,"2000年9月14日 - 2010年9月13日",设计、制作、代理、发布国内及外商来华广告；组织文化艺术交流、展览展示活动；信息咨询（不含中介服务）。,北京市门头沟区斋堂镇滚塑制品厂院内,108,"2018-07-31 03:19:12",北京东方麓山广告有限公司[商铺1],黄希明,010-65051892,,设计、制作、代理、发布国内及外商来华广告。
109,229,"2018-07-31 03:19:34",北京路德亚投资顾问有限公司,"北京 - 北京市 - 门头沟",北京路德亚投资顾问有限公司,吊销,1101092139315,张辉,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年6月12日,"2000年6月12日 - 2010年6月11日",信息咨询；组织国内文化传播交流活动（演出除外）；组织展览展示活动（限国内）投资策划；电脑图文设计；工艺美术设计；装饰装璜设计；技术开发、转让。（未取得专项审批许可权，不得开展经营活动）。,北京市门头沟区三家店东街12号1-102室,109,"2018-07-31 03:19:34",北京路德亚投资顾问有限公司[商铺1],"张辉 业务经理",13801321607,13801321607,"信息咨询 组织国内文化传播交流活动 组织展览展示活动"
110,230,"2018-07-31 03:19:45",北京仁合天缘旅游咨询有限公司,"北京 - 北京市 - 门头沟",北京仁合天缘旅游咨询有限公司,吊销,1101092340958,刘娟,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年11月21日,"2001年11月21日 - 2011年11月20日",旅游信息咨询（除中介服务），技术培训、服务。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区黑山北小街12号901室,110,"2018-07-31 03:19:45",北京仁合天缘旅游咨询有限公司[商铺1],"刘娟 业务经理",010-69855151,,"旅游信息咨询 技术培训服务"
111,231,"2018-07-31 03:19:55",北京海华天轮科技有限公司,"北京 - 北京市 - 门头沟",北京海华天轮科技有限公司,吊销,1101092368298,黄靖远,"150 万元",有限责任公司(自然人投资或控股),门头沟分局,2002年3月13日,"2002年3月13日 - 2012年3月12日",技术开发、转让；生产电动自行车及轮毂；机械件加工；塑料件加工。（未取得专项审批许可权，不得开展经营活动）。,北京市门头沟区石龙工业区龙园路10-141号,111,"2018-07-31 03:19:55",北京海华天轮科技有限公司[商铺1],"黄靖远 业务经理",010-69809696,,"技术开发 转让 电动自行车及轮毂 机械件加工 塑料件加工"
112,234,"2018-07-31 03:20:29",北京流湖文化发展有限公司,"北京 - 北京市 - 门头沟",北京流湖文化发展有限公司,吊销,1101092119051,滕云鹏,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年2月1日,"2000年2月1日 - 2010年1月31日",组织国内文化艺术交流活动（演出除外）；组织展览展示活动；信息咨询；企业形象策划；市场调研；商务信息咨询；计算机图文设计；技术开发、转让、培训、服务。（未经专项许可的项目除外。）,北京市门头沟区城子大街90号,112,"2018-07-31 03:20:29",北京流湖文化发展有限公司[商铺1],"滕云鹏 业务经理",13801274546,13801274546,组织国内文化艺术交流活动
113,235,"2018-07-31 03:20:38",北京东方今韵富盛商贸有限公司,"北京 - 北京市 - 门头沟",北京东方今韵富盛商贸有限公司,吊销,1101092193537,赵晓艳,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年2月2日,"2001年2月2日 - 2011年2月1日",销售：百货，劳保用品，纸及造纸原料，五金交电，化工产品（除易燃易爆品），机械电器设备，橡胶制品，建筑材料，汽车配件，计算机软硬件及外设，酒，饮料，包装食品；信息咨询（不含中介服务）；保洁服务。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区新桥大街40号-21室,113,"2018-07-31 03:20:38",北京东方今韵富盛商贸有限公司[商铺1],"赵晓艳 业务经理",13801066610,13801066610,"百货 劳保用品"
114,236,"2018-07-31 03:20:49",北京鸿永昌建筑工程劳务有限公司,"北京 - 北京市 - 门头沟",北京鸿永昌建筑工程劳务有限公司,开业,"110109017792263 / 91110109306719675G",沈杰,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局门头沟分局,2014年8月28日,"2014年8月28日 - 2034年8月27日",施工总承包；专业承包；劳务分包；委托加工金属制品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市门头沟区石龙南路10号L-034室,114,"2018-07-31 03:20:49",北京鸿永昌建筑工程劳务有限公司[商铺1],"肖各东 业务经理",13311367312,13373161688,"建筑结构 装修 改造"
115,237,"2018-07-31 03:21:02",北京北信捷通通信技术有限公司,"北京 - 北京市 - 门头沟",北京北信捷通通信技术有限公司,开业,"110109005815065 / 91110109752169810C",曾子茗,30.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局门头沟分局,2003年7月8日,"2003年7月8日 - 2023年7月7日",技术开发、转让、培训、服务；市场调查；企业形象策划；会议服务；网络技术服务；零售通讯器材、计算机软硬件及外设、五金交电、办公用品、工艺美术品。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市门头沟区东辛房街88号A5-090室,115,"2018-07-31 03:21:02",北京北信捷通通信技术有限公司[商铺1],曾志明,"010 010 64461991",,通信售后服务
116,238,"2018-07-31 03:21:20",北京市金诚华南建筑装饰工程有限公司,"北京 - 北京市 - 门头沟",北京市金诚华南建筑装饰工程有限公司,吊销,1101092574847,暴新娇,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2003年6月9日,"2003年6月9日 - 2013年6月8日",专业承包；销售五金交电、建材、化工产品（除化学危险品及一类易制毒化学品）、机电设备、油漆、灯具。（其中“专业承包”需要取得专项审批后，方可经营。）,北京市门头沟区东辛房街88号A5-045室,116,"2018-07-31 03:21:20",北京市金诚华南建筑装饰工程有限公司[商铺1],"暴新娇 业务经理",010-67305560,,"专业承包 五金交电 剪建材 化工产品 机电设备"
117,239,"2018-07-31 03:21:34",北京利强鸿运商贸有限公司,"北京 - 北京市 - 门头沟",北京利强鸿运商贸有限公司,注销,"110109007946848 / 91110109771568892U",李强,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局门头沟分局,2005年1月26日,"2005年1月26日 - 2025年1月25日",销售建筑材料、钢材、木材、机械设备、五金交电、汽车配件、化工产品（不含化学危险品及一类易制毒化学品）、仪器仪表、百货、劳保用品、服装鞋帽、照像器材、计算机外设、手机、文化用品、纸张、办公用品、农副产品；家具展销；家居装饰；信息咨询（不含中介）。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市门头沟区永定镇桥户营村北,117,"2018-07-31 03:21:34",北京利强鸿运商贸有限公司[商铺1],"李强 业务经理",010-69801256,,
118,240,"2018-07-31 03:21:45",北京绿野农林公司,"北京 - 北京市 - 门头沟",北京绿野农林公司,吊销，已注销,1101091486640,宋殿云,0万元人民币,集体所有制,门头沟分局,,"- 长期",水果、蔬菜、粮油、农器具、苗木、木材＊＊＊农业技术咨询服务,北京市门头沟区军庄镇西杨坨,118,"2018-07-31 03:21:45",北京绿野农林公司[商铺1],,010-9842233－,,果树栽培
119,241,"2018-07-31 03:21:55",北京市月星建材加工厂,"北京 - 北京市 - 平谷",北京市月星建材加工厂,吊销,1102261825408,张小平,"5 万元",集体所有制,,,"- 长期",轻质建筑材料及炉料加工制造、零售：建筑材料、水暖器材、五金交电,北京市平谷县百家乐园内,119,"2018-07-31 03:21:55",北京市月星建材加工厂[商铺1],"张小平 厂长",010-89986689,,"轻质建筑材料及炉料加工制造 零售 建筑材料 水暖器材 五金交电"
120,243,"2018-07-31 03:22:27",北京鑫科腾达图文设计有限公司,"北京 - 北京市 - 平谷",北京鑫科腾达图文设计有限公司,开业,"110117013923140 / 91110117576932193R",肖豪颖,5.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局平谷分局,2011年6月1日,"2011年6月1日 - 2031年5月31日",电脑图文设计、制作；打字、复印服务；设计、制作、发布广告；企业形象策划；产品设计；销售计算机软硬件及辅备、办公用品、文化用品、日用品；维修办公设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市平谷区夏各庄镇马各庄南街83号,120,"2018-07-31 03:22:27",北京鑫科腾达图文设计有限公司[商铺1],刘洪峰,88870136,,
