assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.note
111,"2019-02-19 21:20:09","oil container and connection parts, hoses",,
112,"2019-02-19 21:20:09","assembly carrier",,
113,"2019-02-19 21:21:20","axle guidesuspensionanti-roll bar",,
114,"2019-02-19 21:21:24","steel rim",,
115,"2019-02-19 21:21:24","balancer weight with retaining spring",,
116,"2019-02-19 21:21:24","aluminium rimhub cap",,
117,"2019-02-19 21:21:24","balancer weight",,
118,"2019-02-19 21:21:24","brake master cylinder",,
119,"2019-02-19 21:21:24",reservoir,,
120,"2019-02-19 21:21:24","brake servo",,
121,"2019-02-19 21:21:24","brake hoseF >> 7M-W-507 041",,
122,"2019-02-19 21:21:24","brake pipeF >> 7M-W-507 041",,
123,"2019-02-19 21:21:24","brake hoseF 7M-W-507 042>>",,
124,"2019-02-19 21:21:24","brake pipeF 7M-W-507 042>>",,
125,"2019-02-19 21:21:24","brake pipebrake hose",,
126,"2019-02-19 21:21:24","brake pressure reducer",,
127,"2019-02-19 21:21:24","vacuum hoses for brake servo",,
128,"2019-02-19 21:21:24","abs unitF >> 7M-W-507 041",,
129,"2019-02-19 21:21:24","brake pipeF >> 7M-W-507 041",,
130,"2019-02-19 21:21:24","abs unitF 7M-W-507 042>>",,
131,"2019-02-19 21:21:24","brake pipeF 7M-W-507 042>>",,
132,"2019-02-19 21:21:24","disc brake with caliper mark iibrake disc",,
133,"2019-02-19 21:21:24","disc brake with caliper mark iibrake disc",,
134,"2019-02-19 21:21:52","selector mechanism","manual gearbox",
135,"2019-02-19 21:21:52","brake lever",,
136,"2019-02-20 01:22:27","selector mechanism",automatic,
137,"2019-02-19 21:21:52","brake and clutch pedals cluster",,
138,"2019-02-19 21:21:52","accelerator pedalaccelerator cable",,
139,"2019-02-19 21:23:04",body,,
140,"2019-02-19 21:23:04","floor assemblymounting for trailer coupling ball",,
141,"2019-02-19 21:23:04","side membercross panel",,
142,"2019-02-19 21:23:04",frame,,
143,"2019-02-19 21:23:04","framewheel housingbracket for spare wheel",,
144,"2019-02-19 21:23:04","lock carrierwheel housing",,
145,"2019-02-19 21:23:04","noise insulation",,
146,"2019-02-19 21:23:04",bumper,,
147,"2019-02-19 21:23:04",bumper,,
148,"2019-02-19 21:23:04","side partfuel filler flap",,
149,"2019-02-19 21:23:04","sectional parts for the side section",,
150,"2019-02-19 21:23:04",roof,,
151,"2019-02-19 21:23:04","heaterheat exchangerfan",,
152,"2019-02-19 21:23:04","additional heater in passenger compartment",,
153,"2019-02-19 21:23:04","coolant hosesfor air conditionerheater","4-cylinder:ADY,AJH,diesel eng.:1Z,AHU,AFN,AVG",
154,"2019-02-19 21:23:04","vacuum hoses with connecting partsfor vehicles with manually regulated heaterfor vehicles with air condit.","4-cylinder:ADY,AJH4-cylinderdiesel eng.:AHU,AFN,AVG",
155,"2019-02-19 21:23:04","coolant pipefor vehicles with 2nd heat exchangerfor vehicles with 2nd evaporatorcoolant hoses and pipesfor models with supplementary heaterfor vehicles with auxiliary heater","4-cylinder:ADY,AJHdiesel eng.:1Z,AHU,AFN,AVG","D3W D4W-S B4W-S"
156,"2019-02-19 21:23:04","heater and ventilation outlets",,
157,"2019-02-19 21:23:04","fresh air and heating control with switch",,
158,"2019-02-19 21:23:04","auxiliary heater for water circuitauxiliary heater for coolant circuitauxiliary heater for coolant circuitsee illustration:","diesel eng.+1Z,AHU,AVG,AFNdiesel eng.+AHU,AFN,AVGpetrol eng.+ADY,AJH",D3WD4W-SB4W-S819-63
159,"2019-02-19 21:23:04","individual partsonly for:",,
