year_x_carpart.id,year.id,year.ts,year.title,year.type,type.id,type.ts,type.title,type.accessory,accessory.id,accessory.ts,accessory.title,accessory.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.price,carpart.ships_from
1,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",1,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 404098",$106.25,"Kansas City, Missouri"
2,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",2,"2018-11-05 03:13:20","#5265F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
3,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",3,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 396791",$106.25,"Kansas City, Missouri"
4,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",4,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMP CONTROL HEATER AC CONTROL",$39.99,"Conshohocken, Pennsylvania"
5,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",5,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 422111",$50.00,"Mooresville, North Carolina"
6,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
7,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",7,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL SWITCH OEM GUARANTEE T-S-1971",$0.00,"Mamou, Louisiana"
8,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
9,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
10,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
11,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",11,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1073420",$78.00,"Ames, Iowa"
12,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",12,"2018-11-05 03:13:20","#7971F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
13,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",13,"2018-11-05 03:13:20","1997-1999 Acura CL Heater AC Temperature Controller Unit TN177200-7292 OEM LKQ",$34.77,"Lincoln, Nebraska"
14,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",14,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 295511",$95.00,"Defuniak Springs, Florida"
