production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
101,"2018-01-04 04:29:33","Premium Garden Weed Remover",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
102,"2018-01-04 04:29:33","Premium Planting Trowel",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
103,"2018-01-04 04:29:33","Comfort Classic Anvil Lopper",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
104,"2018-01-04 04:29:33","Comfort Classic Hedge Shears",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
105,"2018-01-04 04:29:33","Premium Flower Trowel",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
106,"2018-01-04 04:29:33","Long Handle Garden Hoe",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
107,"2018-01-04 04:29:33","Comfort Plus Anvil Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
108,"2018-01-04 04:29:33","Comfort Plus Bypass Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
109,"2018-01-04 04:29:33","Comfort Classic Bypass Lopper",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
110,"2018-01-04 04:29:33","Comfort Classic Bypass Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
111,"2018-01-07 21:36:16","TB2BV EC Gas Leaf Blower / Vac","4.0952 stars","21 reviews",41BS2BVG766,"27cc, 2-Cycle Full-Crank Engine Gas Leaf Blower","The TB2BV EC gas leaf blower from Troy-Bilt® offers the power and convenience you desire. Featuring SpringAssist™ starting for dramatically reduced pull-start effort, the TB2BV EC gas leaf blower comes with a leaf vacuum kit, including a 1.5 bushel leaf vac bag to offer you the option of collecting leaves and other debris.",$149.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
112,"2018-01-07 21:36:26","TB4300 Handheld Blower","4.8621 stars","29 reviews",41ANRP4C766,"545 CFM / 125 MPH Cordless Leaf Blower","Get the power and performance you expect from Troy-Bilt - now without the gas. Built with the industry's only motor with a limited lifetime warranty, the TB4300 leaf blower delivers a strong, steady stream of airflow. Variable speed up to 545 cfm/125 mph so you can engage as much or as little air pressure as you need. Manage runtime by monitoring your performance in real time with the illuminated Power Output Display. The lithium-ion battery can be swapped for any battery in the Troy-Bilt powered by CORE system. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$279.00,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
113,"2018-01-07 21:36:33","TB4HB EC Gas Leaf Blower","4.1724 stars","29 reviews",41BS4ESG766,"25cc, 4-Cycle Full-Crank Engine Gas Leaf Blower","Clean up fall leaves quickly and easily with Troy-Bilt's TB4HB EC gas leaf blower. Or use this powerful, electric-start capable 4-cycle leaf blower in the spring and summer for all-purpose clean-up of yard debris, dust and dirt on decks, sidewalks, etc. The TB4HB EC features a 25cc, 4-cycle engine with up to 150mph airflow velocity.",$179.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
114,"2018-01-07 21:36:45","TB2MB JET™ Gas Leaf Blower","4.019 stars","105 reviews",41BS2MEB766,"27cc, 2-cycle Full-Crank Engine Gas Mixed-Flow Leaf Blower","NEW for 2014-15! Take control of the air with the TB2MB Jet™ mixed-flow gas leaf blower, our most powerful handheld blower to date. Troy-Bilt's new innovative mixed-flow fan pulls in and pressurizes a high volume of air, then releases an industry-leading 650 cfm that puts you in control of debris. The Jet leaf blower is strong enough to move heavy leaves, easy to start, and smooth enough to make you forget it's even turned on.",$149.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
115,"2018-01-07 21:36:47","TB2BP EC Backpack Gas Leaf Blower","2.84 stars","25 reviews",41CR2BEG766,"27cc, 2-Cycle Full-Crank Engine Gas Leaf Blower, Backpack Design","The TB2BP EC backpack gas leaf blower from Troy-Bilt® offers the power you expect from a backpack leaf blower with all the comfort and convenience you desire. Featuring SpringAssist™ starting for dramatically reduced pull-start effort, the TB2BP EC backpack leaf blower also has enough power to move the toughest pile of leaves and yard debris.",$199.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
116,"2018-01-04 04:29:39","FLEX™ LEAF BLOWER","3.5714 stars","7 reviews",,,,,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
117,"2018-01-07 21:37:00","TB 672 Jet Sweep Wheeled Leaf Blower","4.6471 stars","17 reviews",24A-672J766,"1000 CFM Jet Sweep Wheeled Gas Leaf Blower","This hard-working, wheeled leaf blower rolls easily on ball-bearing wheels. And with a 150 mph airstream, this gas-powered walk-behind leaf blower quickly gets rid of leaves and other debris in your yard, driveway or patio.",$399.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
118,"2018-01-07 21:37:03","TB4BP EC Backpack Gas Leaf Blower","4.2051 stars","39 reviews",41BR4BEG766,"32cc, 4-Cycle Full-Crank Engine Gas Leaf Blower, Backpack Design","Troy-Bilt's TB4BP EC leaf blower offers a comfortable and ergonomic compact backpack design to reduce user fatigue. With powerful airflow generated by a powerful 4-cycle Troy-Bilt engine, this gas leaf blower has more torque without the hassle of gas & oil mixing. JumpStart™ capable and equipped with our compression-release technology, the TB4BP EC backpack leaf blower features a tube-mounted throttle control lever, making it simple to start and easy to use.",$249.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
