photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
201,"2018-06-20 22:01:06",image/jpeg,2f3ca0638ff6137578359c33ce236b80d81e8861,71063,/2f/3c/a0/63/2f3ca0638ff6137578359c33ce236b80d81e8861.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/2f/3c/a0/63/2f3ca0638ff6137578359c33ce236b80d81e8861.jpg,200072,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
202,"2018-06-20 22:01:09",image/jpeg,06d292c8261e9923a216dd3797bb0858a982e7ff,58592,/06/d2/92/c8/06d292c8261e9923a216dd3797bb0858a982e7ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/06/d2/92/c8/06d292c8261e9923a216dd3797bb0858a982e7ff.jpg,100031,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
203,"2018-06-20 22:01:09",image/jpeg,798f881ba0ca3921e9c63400cad09baef2f7bdd0,49816,/79/8f/88/1b/798f881ba0ca3921e9c63400cad09baef2f7bdd0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/79/8f/88/1b/798f881ba0ca3921e9c63400cad09baef2f7bdd0.jpg,300041,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
204,"2018-06-20 22:01:13",image/jpeg,e26dedd92a96ce35e127d79a81bcae910d6649ea,43807,/e2/6d/ed/d9/e26dedd92a96ce35e127d79a81bcae910d6649ea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e2/6d/ed/d9/e26dedd92a96ce35e127d79a81bcae910d6649ea.jpg,300042,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
205,"2018-06-20 22:01:25",image/jpeg,ef5db66c33a150da4520421cfe38418ca1ef8439,73800,/ef/5d/b6/6c/ef5db66c33a150da4520421cfe38418ca1ef8439.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ef/5d/b6/6c/ef5db66c33a150da4520421cfe38418ca1ef8439.jpg,300043,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
206,"2018-06-20 22:01:31",image/jpeg,2cbba0d8a1b7a1eb5482eb96ad6208d7e7aff6f0,118328,/2c/bb/a0/d8/2cbba0d8a1b7a1eb5482eb96ad6208d7e7aff6f0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/2c/bb/a0/d8/2cbba0d8a1b7a1eb5482eb96ad6208d7e7aff6f0.jpg,100032,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
207,"2018-06-20 22:01:38",image/jpeg,5beec06c70e70982631cda8945340d28397d2201,89396,/5b/ee/c0/6c/5beec06c70e70982631cda8945340d28397d2201.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5b/ee/c0/6c/5beec06c70e70982631cda8945340d28397d2201.jpg,300044,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
208,"2018-06-20 22:01:41",image/jpeg,bbe28316efad6cb4b3c4351a0ca4ec6d9ac3d6d1,66628,/bb/e2/83/16/bbe28316efad6cb4b3c4351a0ca4ec6d9ac3d6d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/bb/e2/83/16/bbe28316efad6cb4b3c4351a0ca4ec6d9ac3d6d1.jpg,62,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
209,"2018-06-20 22:01:42",image/jpeg,744159fbfa80262b08c9f80c1a07b27441a839df,65748,/74/41/59/fb/744159fbfa80262b08c9f80c1a07b27441a839df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/74/41/59/fb/744159fbfa80262b08c9f80c1a07b27441a839df.jpg,100033,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
210,"2018-06-20 22:01:48",image/jpeg,7066cdd91ccb8037cc495fccccf33c6218dbb4e1,56681,/70/66/cd/d9/7066cdd91ccb8037cc495fccccf33c6218dbb4e1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/70/66/cd/d9/7066cdd91ccb8037cc495fccccf33c6218dbb4e1.jpg,300045,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
211,"2018-06-20 22:01:49",image/jpeg,48c44bc770f3ddab7f6822190d07a6b206e9dac1,65273,/48/c4/4b/c7/48c44bc770f3ddab7f6822190d07a6b206e9dac1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/48/c4/4b/c7/48c44bc770f3ddab7f6822190d07a6b206e9dac1.jpg,63,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
212,"2018-06-20 22:01:51",image/jpeg,dee9a2b13610c78b95be312adc56025ebcd09978,79073,/de/e9/a2/b1/dee9a2b13610c78b95be312adc56025ebcd09978.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/de/e9/a2/b1/dee9a2b13610c78b95be312adc56025ebcd09978.jpg,100034,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
213,"2018-06-20 22:01:55",image/jpeg,7b449d76d2cc2cb92bb04ca6700b187a00fc4211,65892,/7b/44/9d/76/7b449d76d2cc2cb92bb04ca6700b187a00fc4211.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7b/44/9d/76/7b449d76d2cc2cb92bb04ca6700b187a00fc4211.jpg,100035,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
214,"2018-06-20 22:01:57",image/jpeg,d14c5cb2686c2f0aee80fb47b5f23cb6ee0c63d8,97630,/d1/4c/5c/b2/d14c5cb2686c2f0aee80fb47b5f23cb6ee0c63d8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d1/4c/5c/b2/d14c5cb2686c2f0aee80fb47b5f23cb6ee0c63d8.jpg,64,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
215,"2018-06-20 22:02:02",image/jpeg,cbde150108ce76b7315ec994107a2ca0b04f7777,75737,/cb/de/15/01/cbde150108ce76b7315ec994107a2ca0b04f7777.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/cb/de/15/01/cbde150108ce76b7315ec994107a2ca0b04f7777.jpg,100036,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
