region_3_x_golf_course.id,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways,region_3.id,region_3.ts,region_3.region,region_3.region_1,region_3.region_2
1,1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",,1,"2022-09-23 02:46:11",Noord,Aruba,Aruba
2,4,"2022-09-25 11:09:36",QantasAUSTest,"Rusper Road, Campbell, Australian Capital Territory,","Not far from Campbell, QantasAUSTest offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep QantasAUSTest difficult yet friendly, and the staff can offer tips and tricks for playing your best round. QantasAUSTest is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Campbell.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,,2,"2022-09-23 02:46:50",Campbell,Australia,"Australian Capital Territory"
3,5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass,3,"2022-09-23 02:46:50",Canberra,Australia,"Australian Capital Territory"
4,6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass",3,"2022-09-23 02:46:50",Canberra,Australia,"Australian Capital Territory"
5,7,"2022-09-25 11:10:23","Asquith Golf Club","Lord Street, Aberdeen, New South Wales, 2079","Not far from Aberdeen, Asquith Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Asquith Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Asquith Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,,4,"2022-09-23 02:47:04",Aberdeen,Australia,"New South Wales"
6,8,"2022-09-25 11:10:35","Murrurundi Golf Club","LOT 1 Paradise Road, Aberdeen, New South Wales, 2338","Not far from Aberdeen, Murrurundi Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Murrurundi Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Murrurundi Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,,4,"2022-09-23 02:47:04",Aberdeen,Australia,"New South Wales"
7,9,"2022-09-25 11:10:59","Wentworth Falls Country Club","Blaxland Road, Wentworth Falls, Aberdeen, New South Wales, 2782","Not far from Aberdeen, Wentworth Falls Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Wentworth Falls Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Wentworth Falls Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,,4,"2022-09-23 02:47:04",Aberdeen,Australia,"New South Wales"
8,10,"2022-09-29 23:49:55","Albury Golf Club","530 North Street, Albury, New South Wales, 2640","Albury Golf Club is situated in Albury and boasts a superbly presented course which features a set of consistently wonderful greens regarded as the best in country NSW and is at least the equal of the majority of metropolitan clubs in Melbourne or Sydney. Albury Golf Club is just 5 minutes away from Albury's CBD. This course presents a real challenge to championship golfers with its tree lined fairways and well placed bunkers, whilst allowing sufficient leeway for all standards to enjoy the layout.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",1,1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.0,""CourseConditions"":4.0,""CourseLayout"":3.0,""OverallFacilitiesCondition"":0.0,""Pace"":4.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1903,"Year round",,,,5,"2022-09-23 02:47:04",Albury,Australia,"New South Wales"
9,11,"2022-09-29 23:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",,5,"2022-09-23 02:47:04",Albury,Australia,"New South Wales"
10,12,"2022-09-29 23:50:17","Cobram Barooga Golf Club - West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The West Course at Cobram Barooga Golf Club has a more forgiving layout and is slightly longer with wider fairways, larger greens and more slopes in comparison to the Old Course. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,"Slick Grass",,5,"2022-09-23 02:47:04",Albury,Australia,"New South Wales"
