caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian,caipu.category_1_x_caipu_id
41,"2018-08-27 20:51:27",芒果果丹皮烤箱,小吃,"传统的果丹皮，用山楂制作而成，酸甜很开胃,聚餐网今天教你用烤箱自己做芒果果丹皮,制作简单但有点要注意就是涂抹果泥时尽量保持厚薄一致，厚薄明显不同会导致烘烤不均匀,影响整片果丹皮无法一次撕下。 果丹皮制作重要点: 一是尽量做到厚薄均匀 二是烘烤主要以低温慢烤的方式，所以温度在80摄氏度~100摄氏度之间为宜。因为低温慢烤，所以烘烤的时间比较长，需要有耐心。 芒果果丹皮的做法： 1.选用成熟的芒果去皮去核，切果肉成小丁; 2.将芒果肉倒入料理机的搅拌杯中，搅打成无颗粒的芒果泥，无需另外加水; 3.在芒果泥中挤入柠檬汁，混合均匀; 4.倒入适量芒果泥在不粘烤盘里，用刮刀或抹刀将表层刮平，厚度为1~2毫米左右，尽量厚薄一致。如果是普通烤盘，最好先铺上烘焙油布或烘焙纸，方便脱模; 5. 烤箱设置100度，热风循环模式，大约烤3~5小时; 6.烤好的果丹皮直接从烤盘或烘焙布(纸)上整片撕下; 7.切成条状，分别卷起即可。 成品图: 芒果果丹皮制作技巧： 1.涂抹果泥时尽量保持厚薄一致，如果厚薄明显不同，容易导致烘烤部分位置干涩，部分位置湿度过大，影响整片果丹皮无法一次撕下; 2.具体烘烤时间视果泥厚度和烤箱实际温度而定，烤好的标准就是全部果泥变成固态的果丹皮，较为干爽，但仍有柔软度。 3.风干机，低温烘干的效果最好，效率最高，一次做出的成品多，也可以使用空气炸锅，但成品量特别少。 芒果味道香甜，用纯粹芒果泥做出的果丹皮，比较甜，所以加入柠檬汁，增加酸度，变得酸甜开胃，口感略带软韧，这款芒果果丹皮适合：18个月以上宝宝(芒果过敏者不能食用)。",熟芒果3只中型（果肉取300克)，柠檬半只（柠檬汁取30克）,工具：烤箱（或风干机），料理机，不粘烤盘，抹刀或刮刀,"2018-08-01 23:25:07",新手尝试,苏菜,"芒果果丹,芒果果丹皮烤箱","{
    ""41"": {
        ""category_1_x_caipu.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
42,"2018-08-27 20:51:31",红糖南瓜饼,"早点,主食","红糖南瓜饼制作时先要把南瓜蒸熟捣成泥，加入糯米粉混合后做成南瓜饼超好吃。南瓜饼加入红糖红做馅时要加少许面粉搅拌均匀做馅，这样能避免红糖遇热化后太稀，馅料更为浓稠。但还是要记得心急吃不了热糖饼，避免红糖馅烫到舌头了。 红糖南瓜饼的做法： 1、准备好原材料：新鲜的南瓜要蒸一下打成泥。 2、糯米粉加入1小碗南瓜泥; 3、将它和成光滑的面团; 4、红糖中加入1勺面粉; 5、将它们拌均匀; 6、将糯米面团按压成圆片，包入红糖馅，再搓成小球; 7、按压成饼，将双面粘上熟白芝麻; 8、烧热锅，中小火将红糖南瓜饼进去煎; 9、中间注意多翻动几次，将南瓜饼煎熟即可装盘享用。 成品图： 红糖南瓜饼制作技巧： 1、南瓜先蒸熟， 再用刀背或者搅拌器搅打成泥; 2、将南瓜泥和糯米粉混合，如果太干，可以加入少许水; 3、红糖加入少许面粉，这样能避免红糖遇热化后太稀，加入点面粉能使得馅料更浓稠; 4、将红糖馅料放入饼中包成球，按压在熟白芝麻中; 5、再放入锅中煎熟即可。 南瓜饼怎么煎才不会糊? 在锅中倒入适量食用油，烧热至冒小气泡，将做好的南瓜饼从锅边放入油锅中，千万不要从中间扔下去，否则会溅油，待油温升高、南瓜饼定型后，让南瓜饼全面受热均匀，不要粘锅底了，炸至南瓜饼浮起来，表面焦黄色，捞起沥干油即可。煎时注意要用小火。",南瓜泥1小碗、糯米粉1小碗,"红糖 小碗、熟白芝麻1小蝶","2018-07-29 15:59:34",初级入门,湘菜,"红糖南瓜饼,红糖南瓜饼的做法","{
    ""42"": {
        ""category_1_x_caipu.id"": 42,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
43,"2018-08-27 20:51:33",炸吐司冰淇淋,小吃,"冰淇林换种吃法和土司一起炸的吃非常美味，今天和的冰淇林是自己在家制作的，炸的时候油锅加热至180度在下锅，只需炸5秒即可。 炸吐司冰淇淋的做法： 1、自制冰淇淋： 蛋黄先与砂糖搅拌均匀备用。 2、锅中倒入鲜奶、蛋黄糖液搅拌均匀，开小火慢慢加热至85度。 3、用电动搅拌器将鲜奶油打发，再把加热过的鲜奶蛋黄液倒入，两个搅拌均匀后，倒至容器中，盖上保鲜膜，放入冰箱冷冻成型。 4、将吐司用杆面棍杆平压实，取一球冰淇淋放在吐司中，边缘抹上些许水，盖上另一片压过的吐司，压紧边缘后，依照圆形容器切除多余边角，放入冰箱冷冻30分钟。 5、油锅加热至180度，放入冷冻吐司，炸3~5秒即可取出。 成品图：",吐司12片,自制冰淇淋：蛋黄75克、砂糖50克、四叶北海道鲜乳125毫升、鲜奶油200克,"2018-07-23 17:37:06",初级入门,湘菜,"炸吐司冰淇淋,吐司里面包冰淇淋","{
    ""43"": {
        ""category_1_x_caipu.id"": 43,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
44,"2018-08-27 20:51:33",自制红心火龙果冰激凌,"糕点,小吃","天热吃点冰激凌解解暑，自己做冰激凌材料放心，味道也好吃，今天用红心火龙果做的冰激凌味道堪比哈根达斯，真的很好吃。制作是用了面包机及配件冰激凌桶所以流程相当简单，只需选择好面包机程序，其他的就交给面包机了，做起来更加容易。但要提醒大家一点冰激凌桶一定要提前放入冰箱冷冻18小时以上再用，炎热的夏天来一口冰爽甜美的自制冰激凌，全身立马清凉了起来，超爽! 红心火龙果冰激凌的做法： 1. 所有材料准备好，柏翠冰激凌桶提前放入冰箱冷冻18小时以上。 2. 牛奶、鸡蛋黄、白糖放入小锅内。 3. 搅拌均匀。 4. 小锅放到火上小火加热，边加热边搅拌。 5. 直到蛋奶液的温度达到85度关火。 6. 这时蛋奶液可以挂住搅拌器(比如勺子、铲子、馅挑等)。 7. 小锅放入凉水或者冰水中降温。 8. 火龙果肉切块。 9. 放入料理机中打成果泥。 10. 淡奶油用电动打蛋器中低速搅打。 11. 直到淡奶油有明显的纹路还有光泽。 12. 打发的淡奶油中放入降至室温的蛋奶液、火龙果泥。 13. 搅拌均匀，检测冰激凌糊的温度为22度。 14. 冰激凌糊用保鲜膜封好，放入冰箱冷藏，直到其温度降到5度左右。 15. 取出冷冻好的冰激凌桶，安装好搅拌叶。 16. 倒入冷藏好的冰激凌糊。 17. 柏翠面包机内部安装好冰激凌桶专用底座。 18. 放入冰激凌桶卡到位，选择面包机13 imix/搅拌程序执行，大约20分钟程序结束。如果天热做好的冰激凌硬度不够，可以放冰箱冷冻2-3个小时再挖球食用。 成品图： 红心火龙果冰激凌制作技巧： 1. 冰激凌桶一定要提前放入冰箱冷冻18小时以上再用。 2. 调制好的冰激凌糊如果温度较高放入冰激凌桶制作，可能会比较稀软不凝固、不成型，如果着急也可以把冰激凌糊放入冰箱冷冻1-2小时达到半凝固状态再搅拌。 3. 淡奶油打发要小心，很容易打发过头变成豆腐渣状，再打就会油水分离。 4. 没有冰激凌桶只好把冰激凌糊放入保鲜盒内再入冰箱冷冻，每个一小时拿出来搅拌一次，需要搅拌3-4次，比较麻烦一点。搅拌是为了是做出的冰激凌更加细腻润滑。",鸡蛋黄2个，火龙果肉100克，淡奶油200克,牛奶180克，白糖40克,"2018-07-22 15:24:04",新手尝试,粤菜,自制红心火龙果冰激凌,"{
    ""44"": {
        ""category_1_x_caipu.id"": 44,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
45,"2018-08-27 20:51:34",杯装提拉米苏,小吃,"提拉米苏是闻名世界的意大利甜品，很多人都因它细腻的口感和温馨的故事而对它情有独衷。今天做的是一款装入杯子里的提拉米苏，它非常适合聚会或制做甜品台，并且它还可以随身携带，慢慢品味，每人一杯，单人份的优雅精致，就是小朋友吃起来也是无比的方便在炎热的夏季里把有着冰淇淋滑爽、入口即化的提拉米苏做起来吧，能为你提升幸福感的哦。 杯装提拉米苏的做法： 此方是170ml提拉米苏杯子的三杯量 用料 手指饼干材料： 低筋面粉35克、蛋白1个、蛋黄1个、细砂糖15克(加入蛋白中)、细砂糖5克(加入蛋黄中) 提拉米苏材料： 即溶黑咖啡粉1/2小匙、热开水两大匙、朗姆酒1小匙+1小匙、马斯卡彭芝士80g、淡奶油80ml、蛋黄2个、蛋白1个、白砂糖20g(放蛋黄中)、白砂糖10g(放蛋白中)、手指饼干适量、可可粉适量 手指饼干的做法： 1、将鸡蛋的蛋白蛋清分离 2、将蛋白分三次加入蛋白中，打至能拉出不弯曲的短小尖角 3、将蛋黄与5克细砂糖混合打散 4、把蛋黄倒入蛋白中 5、轻轻搅拌均匀，使其混合。(用橡皮刮勺从底部往上搅拌，不要划圈) 6、筛入低筋面粉 7、轻轻搅拌均匀。(用橡皮刮勺从底部往上搅拌，不要划圈) 8、装入裱花袋 9、用中号圆形裱花嘴在烤盘上挤出长条形 10、放入预热好的烤箱，170度20分钟左右 11、烤到饼干表面呈微金黄色即可，最后几分钟多看着点，以免烤糊 12、放晾网上晾凉，密封保存待用 提拉米苏的做法 1、即溶黑咖啡粉用两大匙热开水泡开，稍微冷却后，加入1小匙朗姆酒，待用 2、两个蛋黄加20g 白砂糖 3、放在热水上，隔水搅打 4、直到浓稠乳霜状，颜色变浅，温度达到80度(这样可杀菌) 5、将马斯卡朋乳酪打至顺滑 6、把稍微冷却后的蛋黄液加入马斯卡朋乳酪中，搅拌均匀 7、将冷藏后的淡奶油从冰箱拿出，取80ml，加入1小匙朗姆酒，打发至6分发 8、把打发好的淡奶油放入蛋黄乳酪糊中，拌匀 9、1个蛋白打到鱼眼泡时加10g白砂糖 10、继续打发至硬性发泡 11、分两次加入步骤8里 12、翻拌均匀。奶酪糊就完成了 组合： 1、先舀少量奶酪糊于杯子底，可以握着杯子在桌面上震几下 2、手指饼干掰断，蘸上咖啡酒(手指饼干吸水性强，可不用蘸咖啡酒，用刷子将咖啡酒刷手指饼干表面更好) 3、铺于奶酪糊上 4、填满一层;接着继续放奶酪糊，放手指饼干，放奶酪糊，差不多到杯口了 5、三杯全部完成，放冰箱冷藏4小时左右 6、撒上可可粉，完成。 成品图：",手指饼干材料：低筋面粉35克、蛋白1个、蛋黄1个、细砂糖15克(加入蛋白中)、细砂糖5克(加入蛋黄中),即溶黑咖啡粉1/2小匙、热开水两大匙、朗姆酒1小匙+1小匙、马斯卡彭芝士80g、淡奶油80ml、蛋黄2个、蛋白1个、白砂糖20g(放蛋黄中)、白砂糖10g(放蛋白中)、手指饼干适量、可可粉适量,"2018-07-20 11:39:17",新手尝试,西餐,"杯装提拉米苏,杯装提拉米苏的做法","{
    ""45"": {
        ""category_1_x_caipu.id"": 45,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
46,"2018-08-27 20:51:38",黑糖红豆燕麦冰棍,小吃,"高温的三伏天终于还是来了,降暑的食物还必需是最传统最简单最古早味的黑糖红豆冰棍最有效，蜜的软烂的颗粒红豆,混着纯香老红糖的甘甜，入口的瞬间,一股凉风徐徐吹过脸庞~沁人心脾，作冰棍的整体材料要略偏甜一些,咀嚼在口里才会有甜蜜的感觉。 准备材料 A：红豆150g,凉清水650cc,黑糖(老红糖)200g,水饴20g B：淡奶油70cc,鲜奶180cc,玉米淀粉25g C：即食燕麦50g,鲜奶100g,炼奶30g 黑糖红豆燕麦冰棍的做法： 1、红豆清洗后,泡清水中8小时(可隔夜浸泡)后沥干备用。 2、冰棒模具清洗干净利干备用(没模具可用小纸杯)。 3、红豆加清水大火煮开后,改小火加盖煮至红豆轻轻一捏就绵软烂的状态。 4、红豆趁热加入老红糖+水饴,混和均匀腌渍一夜(可待凉透后,入冰箱冷藏)(等不及的,加盖室溫腌渍3小時)。 5、材料C混和浸泡约1小时,实时燕麦泡成非常膨胀,将液体吸收至8成以上。 6、材料B入锅中,混和均匀无颗粒后,小火加热至锅边起小泡,期间须时时画圈,必免糊底。 7、将糖蜜红豆入作法6中,混和均匀后待凉透。 8、模具中加入7分满的蜜红豆,剩余空间以胀发的燕麦补满,最后将冰棒棍直直插入。 9、将做法8放入冷冻室冰冻一夜。 10、冰棍食用前,将模具外部用凉水冲一下,抓着棍子稍稍摇晃,就可取出。 成品图： 家庭自制最美好,甜度随自己需求调整.正在控制体重却贪嘴的,自行减糖就行，为了让冰冻后的口感能够有柔顺度,奶类制品是有必要添加的，添加奶类和少许淀粉后密度增高,冰棍嚼起来不会有冰渣的碍口感，将即食燕麦加入鲜奶炼奶,泡到发胀的状态后,做成冰棍也非常好吃，不想添加多余淀粉,直接将泡发的甜奶燕麦与蜜红豆材料混和后冰冻,口感也是非常的优，黑糖红豆冰棍,屹立不摇的老味道,走心的甜蜜滋味!","A:红豆150g,凉清水650cc,黑糖(老红糖)200g,水饴20g","B:淡奶油70cc,鲜奶180cc,玉米淀粉25g、C：即食燕麦50g,鲜奶100g,炼奶30g","2018-07-19 23:41:41",,苏菜,"黑糖红豆燕麦冰棍,黑糖红豆燕麦冰棍的做法","{
    ""46"": {
        ""category_1_x_caipu.id"": 46,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
47,"2018-08-27 20:51:41",宝宝虾皮粉,小吃,"宝宝虾皮粉是给宝宝宝宝补钙的佳食品，我们采用鳞虾虾皮制作而成，首先把鳞虾浸泡去盐，烤箱低温烘干，磨碎，做成虾皮粉，给宝宝辅食中添加，一点不浪费。 这鳞虾，我最早还是从我哥哥去南极科考时候听说过的。据说他们生活在南冰洋的南极洲水域，污染少，相对干净。 鳞虾不仅蛋白质含量很高，还富含人体必需的氨基酸和维生素A，钙、磷、钾、钠等，磷虾的眼球中还含有丰富的胡萝卜素。既然全身是宝，咱就做点给小宝吃。 原料：鳞虾虾皮 工具：破壁机、烤箱、筛子 宝宝虾皮粉的做法： 1、鳞虾虾皮。(普通虾皮做法一样，给宝宝吃，记得买淡盐的。 2、鳞虾虾皮个头比普通虾皮大，颜色偏红，我买的这个也不咸，应该也是淡盐) 3、洗净，浸泡去盐。 (宝宝一周岁之前不建议加盐，所以我们将其浸泡半天，去盐味，中间记得换水。我是从早晨泡到晚上，然后捞出来烘干的) 4、捞出，控干。 (我没有挤干，控了控水就去烘干了。因为个头比较大，所以吸水比较多。烘干时间比普通虾皮要长很多。我觉得你们做可以挤挤水先，这样会缩短时间) 5、烤箱预热，90度，将其放入，烘干5小时。 (我其实也没啥经验，头前一晚设定了4小时，因为不能照看，所以没敢太高温。就去睡觉了，第二天早晨起来感觉还不是很干，又烘干了一个多小时，一共就是5小时多，仅供参考，温度不要设定太高，就不怕糊，不怕失败了) 6、烘干后的虾皮。 (一捏就碎，就说明可以了。如果没有经验就白天做，这样你可以随时过去看看) 7、将虾皮放入破壁机杯中。 8、然后打碎。 (用小型料理机的话，你就分次弄，打碎了再过筛，这样反复操作也是可以的，破壁机功率大，容量也大，一次就ok了，还非常细腻) 9、过筛，然后在油纸上摊平，晾干。 (过筛后会更细腻，也不怕有大点的会卡到宝宝，打过后，还是有水汽会潮湿，你再晾晾更好哦) 10、容器用沸水煮沸消毒，晾干。 11、将虾皮粉装入，拧紧，送冰箱冷冻室。 (个人感觉放的还是蛮久的，因为零下十八度那层不怕坏的，小朋友可以吃一两个月) 成品图： 虾皮粉要去虾头吗? 一般只要把虾子处理得干净后是可以不用剪去虾头的，打成粉是一样的。",鳞虾虾皮,工具：破壁机、烤箱、筛子,"2018-07-19 00:43:57",新手尝试,西餐,"宝宝虾皮粉,宝宝虾皮粉的做法","{
    ""47"": {
        ""category_1_x_caipu.id"": 47,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
48,"2018-08-27 20:51:45",蔗汁马蹄糕,"早点,小吃","用纯蔗利做的马蹄糕更毋需加糖，特别清甜，香气扑鼻。我用的是公利蔗汁HKD$38/700亳升(2018年价)，如直接饮用是非常甜的，而且没有糖及防腐剂，所以买回来要尽快使用。我曾试过想用蔗糖加水代替蔗汁，但原来香甜味始终有别，互相不能替代。 材料：蔗汁1250+1250毫升、马蹄粉1包(500克)、马蹄8粒 友情提示：马蹄份量随个人喜好加减。购买时要严选真料蔗汁，味道才够浓够甜，否则要自行加糖调味。 蔗汁马蹄糕的做法: 1、糕盆扫上一层薄油备用(可防黏，更易脱模)。 2、马蹄去皮洗净用菜刀拍扁切粒，沥水备用。 3、马蹄粉放入大盆，加入1250毫升蔗汁拌匀，成马蹄粉浆。注意：蔗汁要放至常温才使用，否则很难搞拌均匀。 4、另一份1250毫升蔗汁置于大煲内加热至微滚，转小火加入马蹄粒，逐少加入马蹄粉浆(每次约用2饭碗份量)，快手搅匀，逐渐煮至杰身。 注意：所有马蹄粉浆用前都需要搅匀。 注意：烹调期间要不停搅拌，以防底部结块。 口感有分两种，如果想较爽滑弹牙，煮粉浆时温度可以低一点，煮好后较稀，呈奶白色(如图所示)。 如果想较软熟松化，煮粉浆时可煮熟一点，每次加马蹄粉浆前的烹调时间加长些，煮好后较杰，呈淡黄色啫喱状。制成品表面会比较凹凸不平。 5、趁热倒入糕盆内，用大火蒸30分钟至糕身中间呈透明状。 取出待凉后切件食用/切件后微波炉加热/小火两面煎香食用均可。 蔗汁做的马蹄糕颜色偏青，如有需要可加入吉士粉调色，我则不会使用。 ** 4茶匙吉士粉用2汤匙水于步骤4加入。 成品图：",蔗汁1250+1250毫升、马蹄粉1包(500克),马蹄8粒,"2018-07-16 16:13:39",新手尝试,徽菜,"蔗汁马蹄糕,蔗汁马蹄糕的做法","{
    ""48"": {
        ""category_1_x_caipu.id"": 48,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
49,"2018-08-27 20:51:49",洋葱煎蛋带脆皮肠,"早点,小吃","巧用洋葱做定型器做一款洋葱煎蛋，而且里面放一个提前煎好的脆皮肠，即美观营养又丰富，所有都是就地取材、安全健康、还别具风味哦!煎蛋器什么的，都可以不用买了!早餐给孩子来一个，营养又美味。 洋葱煎蛋带脆皮肠的做法： 1 、平底锅烧热，倒油，将切好的洋葱圈放入。(洋葱圈取洋葱中间位置的，横切。如果洋葱偏小，记得切厚点，保证容量能放开鸡蛋，如果太小，太薄，鸡蛋打进去蛋白就都流出来了) 2、打入鸡蛋。(我用的是亲戚给俊辰的笨鸡蛋个头不大，所以选了洋葱比较靠里的部分，圈不算大，煎出来好看) 3、放入香肠。(我放的是煎出花纹的肠，不煎直接放也一样) 4、倒入少许清水。(倒入清水主要是为了能煎熟而不糊底，也叫水煎蛋，也可以用来煎包子、饺子等) 5、盖盖子，焖熟。(盖盖子，鸡蛋才容易焖熟表面哦) 6、水干，鸡蛋凝固，蛋黄不会晃动，就说明可以出锅了! 成品图： 烤脆皮肠 1-2、脆皮肠拆去外皮，带内包装泡水中10分钟，软了取出，用刀子斜着划上口子。 3、码在烤网上。 4、烤箱预热，220度，将香肠放入，5分钟即可。(肠本来就是熟的，不怕不熟，只要找到你爱的那个口感就行了) 6、平底锅放点油，将切口的香肠放入，滚动锅子或者用筷子拨拨，口子张开就行了。(这个做法比较简单省时)",洋葱，鸡蛋，脆皮肠,油适量,2018-07-05,初中水平,浙菜,"洋葱煎蛋带脆皮肠,洋葱煎蛋的做法","{
    ""49"": {
        ""category_1_x_caipu.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
50,"2018-08-27 20:51:49",香甜软糯樱桃派,"糕点,小吃","樱桃丰收的季节，每个樱桃红的如玛瑙，玲珑剔透酸甜可口甚是让人喜欢，今天给大家做一款香甜软糯的樱桃派，酥香的外皮甜糯的馅芯，香甜可口，咬下去，每一口都是满满的甜蜜享受。 饼皮原料：6寸，2个： 低筋面粉280克、黄油115克、细砂糖30克、蛋黄1个(约30克)、清水35克 馅料： 新鲜樱桃400克、细砂糖70克、玉米淀粉10克(用少许清水调成浓稠淀粉糊)、柠檬汁15克 樱桃派的做法： 1.黄油室温软化切成小块放入面粉中。 2.用手搓成松散状。 3.将糖、蛋黄、清水倒入面粉中。 4.用手抓揉成团包上保鲜膜放入冰箱冷藏松弛30分钟以上。 5.樱桃洗净用筷子或者吸管将樱桃核挑出。 6.把处理好的樱桃放入小锅中倒入砂糖拌匀。。 7.然后用小火先翻炒再熬煮至樱桃软烂汤汁粘稠。 8.倒入浓稠水淀粉搅匀。 9.在放入柠檬汁搅匀关火。 10.煮好的樱桃酱质地粘稠厚重放凉备用。 11.将松弛好的面团分成3份(2个用来做饼底，一个用来编网格)，擀成比模具略大的圆形。 12.将面皮铺入模具中按压紧实去掉多余的部分，然后用叉子戳小孔防止烤的时候鼓胀。 13.倒入樱桃酱。 14.将面团擀成圆形再切割成长条。 15.用面条在樱桃酱表面编成网格状。 16.最后刷上薄薄一层蛋黄液即可进行烘烤。上下管180度，烤箱中层，30分钟(时间温度仅供参考，请以自家烤箱脾气适当调整)。 成品图： 樱桃派制作技巧： 1、表面刷全蛋液，烤出的派会有一层漂亮的光泽; 2、入烤箱前，记得在派皮表面扎一些小孔，这样烘烤时内部产生的热气才能释放，否则派皮会鼓起甚至被撑裂; 3、熬煮樱桃酱时需小火先不断翻炒至樱桃出汤汁再进行熬煮的步骤以免糊底，如果怕糖糊底可以加少许水，或者提前将樱桃用糖腌至出汤汁再熬酱。 附挑选樱桃的方法： 1、看樱桃颜色，樱桃外观颜色是深红或者偏暗红色的，通常就比较甜了。暗红色的是最甜的，鲜红色的是略微有点酸的。 2、看樱桃表皮，大家吃水果的时候最怕就是吃到虫子，樱桃也一样，以外表皮微微硬为好，因为这样的樱桃果蝇钻不进去，不会留下虫卵，给虫子留下生存空间。 3、看樱桃的大小形状，在市场上挑选樱桃时候经常看到有的樱桃个头大，有的则更小的多，应该是品种的问题，樱桃个头大的，呈D字扁圆形，果梗位置凹得越厉害的越甜。 4、看樱桃底部果梗，应挑选绿颜色的，如果有发黑的现象，则表明已不新鲜了。",低筋面粉280克、黄油115克、细砂糖30克、蛋黄1个(约30克)、清水35克,新鲜樱桃400克、细砂糖70克、玉米淀粉10克(用少许清水调成浓稠淀粉糊)、柠檬汁15克,2018-07-04,初级入门,湘菜,"樱桃派的做法,香甜软糯樱桃派","{
    ""50"": {
        ""category_1_x_caipu.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
