city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD
2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD
3,"2018-12-24 12:55:05",Baltimore,1,"2018-12-20 02:59:25",Maryland,MD
4,"2018-12-20 01:14:17",BARCLAY,1,"2018-12-20 02:59:25",Maryland,MD
5,"2018-12-24 12:59:20","Bel Air",1,"2018-12-20 02:59:25",Maryland,MD
6,"2018-12-24 13:01:09",BERLIN,1,"2018-12-20 02:59:25",Maryland,MD
7,"2018-12-24 13:01:38",Brunswick,1,"2018-12-20 02:59:25",Maryland,MD
8,"2018-12-20 01:15:48",Cascade,1,"2018-12-20 02:59:25",Maryland,MD
9,"2018-12-20 01:16:00","CECIL COUNTY",1,"2018-12-20 02:59:25",Maryland,MD
10,"2018-12-20 01:16:11",CECILTON,1,"2018-12-20 02:59:25",Maryland,MD
11,"2018-12-20 01:16:20",CHARLESTOWN,1,"2018-12-20 02:59:25",Maryland,MD
12,"2018-12-24 13:01:42","CHESAPEAKE CITY",1,"2018-12-20 02:59:25",Maryland,MD
13,"2018-12-24 13:04:02",CHESTERTOWN,1,"2018-12-20 02:59:25",Maryland,MD
14,"2018-12-20 01:16:56",COLORA,1,"2018-12-20 02:59:25",Maryland,MD
15,"2018-12-24 13:08:04",Columbia,1,"2018-12-20 02:59:25",Maryland,MD
16,"2018-12-24 13:08:18",CONOWINGO,1,"2018-12-20 02:59:25",Maryland,MD
17,"2018-12-20 01:17:34",Darlington,1,"2018-12-20 02:59:25",Maryland,MD
18,"2018-12-24 13:08:46",DELMAR,1,"2018-12-20 02:59:25",Maryland,MD
19,"2018-12-24 13:09:33",DENTON,1,"2018-12-20 02:59:25",Maryland,MD
20,"2018-12-24 13:09:56",Dundalk,1,"2018-12-20 02:59:25",Maryland,MD
21,"2018-12-24 13:10:23",EARLEVILLE,1,"2018-12-20 02:59:25",Maryland,MD
22,"2018-12-24 13:11:03",Edgewood,1,"2018-12-20 02:59:25",Maryland,MD
23,"2018-12-20 01:19:54","ELK MILLS",1,"2018-12-20 02:59:25",Maryland,MD
24,"2018-12-24 13:14:25",ELKTON,1,"2018-12-20 02:59:25",Maryland,MD
25,"2018-12-24 13:15:01",Emmitsburg,1,"2018-12-20 02:59:25",Maryland,MD
26,"2018-12-24 13:15:24",Finksburg,1,"2018-12-20 02:59:25",Maryland,MD
27,"2018-12-24 13:24:36",Frederick,1,"2018-12-20 02:59:25",Maryland,MD
28,"2018-12-20 01:23:06",Freeland,1,"2018-12-20 02:59:25",Maryland,MD
29,"2018-12-20 01:24:34",GALENA,1,"2018-12-20 02:59:25",Maryland,MD
30,"2018-12-20 01:24:39",GOLDSBORO,1,"2018-12-20 02:59:25",Maryland,MD
31,"2018-12-24 13:24:59",GRASONVILLE,1,"2018-12-20 02:59:25",Maryland,MD
32,"2018-12-24 13:25:20",GREENSBORO,1,"2018-12-20 02:59:25",Maryland,MD
33,"2018-12-24 13:33:06",Hagerstown,1,"2018-12-20 02:59:25",Maryland,MD
34,"2018-12-24 13:33:30",Hampstead,1,"2018-12-20 02:59:25",Maryland,MD
35,"2018-12-24 13:36:09",Hanover,1,"2018-12-20 02:59:25",Maryland,MD
36,"2018-12-24 13:37:12","HAVRE DE GRACE",1,"2018-12-20 02:59:25",Maryland,MD
37,"2018-12-20 01:27:47",HENDERSON,1,"2018-12-20 02:59:25",Maryland,MD
38,"2018-12-20 01:27:59",KENNEDYVILLE,1,"2018-12-20 02:59:25",Maryland,MD
39,"2018-12-20 01:28:10",Keymar,1,"2018-12-20 02:59:25",Maryland,MD
40,"2018-12-24 13:37:25",Manchester,1,"2018-12-20 02:59:25",Maryland,MD
41,"2018-12-20 01:28:41",MARYDEL,1,"2018-12-20 02:59:25",Maryland,MD
