job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
229,"2018-03-04 23:08:01",游戏设计开发工程师0基础实训,"任职资格： 1.应往届理工科相关专业（如计算机、机械、电子信息、通信、环境园林、土建等）； 2.应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 3.对IT/互联网行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握Java开发语言、Jquery、Mvc、SSH框架、Android开发框架等； 2、由项目经理带领完成OA办公系统、云存储、供应链管理、Android手机卫士等项目； 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司有广阔晋升空间，技术工程师→项目组长→项目/产品经理→技术总监； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",4000,6000,,,,,8人,,无要求,大学专科,全职,西湖区西湖区
230,"2018-03-04 23:08:15",电商客服专员,"岗位职责： 1、通过多种在线聊天工具（旺旺、qq等）或者Email、电话和客户沟通，解答客户问题，达成交易； 2、能准确理解客户的表达以及需求，为客户提供购买咨询解答服务，提供基本的清单配置等，以及客户下单交流，引导客户消费； 3、负责进行有效的客户管理和沟通，保持良好客户的体验度 4、负责订单的处理及跟进，处理客户对物流的疑问，保证商品快速、顺利地达到客户手中。 5、总结售前工作，提出促进客户下单、付款，提高老客户回头率，询盘转化率，DSR指标等的方法。 任职要求： 1、善与人沟通，工作主动性强，乐于挑战，性格开朗大方 2、大专及以上学历，营销、电子商务类等专业或理工科类毕业",3,10,,,,,10人,,无要求,大学专科,全职,拱墅区拱墅区
231,"2018-03-04 23:08:27",电商专员（双休，包住）,岗位职责：负责线上平台日常运营维护，包括与平台运营的良好沟通、站外合作渠道、商品上下架管理、旅游产品价格、库存维护、活动上下线、商品标题、推广计划及实施等；负责整体形象把控、商品详情页的更新方案及实施；<br>任职要求：<br>1.大专以上学历，男女不限；对电子商务市场有深入的了解，有线上活动策划3年以上工作经验，熟悉网络推广的有效方法和手段，优秀者可适当放宽要求；<br>2.熟悉各大旅游门户网站及各B2B网站，懂得运营电商平台，能独立对接各大旅游平台并上线旅游产品与维护，有电商从业经验优先；<br>3.旅游产品信息的收集、整理、对上线信息时时跟踪；能整合利用线上的各种渠道（如社区、博客、新闻、资讯、论坛等）推广公司的产品；<br>4.熟悉互联网络，熟练使用网络交流工具和各种办公软件；有较强的沟通能力。耐心解答网络客户疑问并促成下单交易；<br>待遇：面议,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙松乔街398号
232,"2018-03-04 23:08:36",电子商务专员,"一、岗位职责：1、网上销售产品，通过电子商务平台做好网络营销及开发工作；<br> 2、协助公司做好产品的网络市场策划及推广；<br> 3、协调网站布局和栏目创意、策划、改版、网站系统功能策划等工作；<br> 4、关注跨界动态，全面收集市场创新情报资料，并及时在应用中推广。<br>二、要求：1、性别：不限；年龄：20-35岁；学历：大专以上电子商务等相关专业；<br> 2、性格外向、反应敏捷、表达能力强，具备强烈的工作责任心；<br> 3、有商品运营经历并熟悉消费者心理；<br> 4、具备较强的逻辑分析能力，与团队合作精神，工作中能做到主动推动、踏实执行；<br> 5、有电子商务从业经验，熟悉电子商务市场状况和运营规则者优先考虑。",,,面议,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市余杭区
233,"2018-03-04 23:08:47",外贸销售,"任职要求<br>1、大专以上学历，有阿里巴巴外贸销售平台工作经验；<br>2、1年以上外贸经历，优秀应届毕业生优先； <br>4、熟悉外贸流程，有一定的英语水平；<br>5、对外贸行业有激情，有良好的抗压能力。<br><br><br>每周工作5天，7.5小时/天，工作时间8：30-17：00。<br>包工作餐，缴纳五险，周末双休，带薪年假，年终奖，节假日福利等。",5000,8000,,电子商务,熟练,室内,2人,2个月,1年,大学专科,全职,浙江省杭州市拱墅区康乐路3号
234,"2018-03-04 23:08:57",工程维保员,1、水电安装相关专业中专及以上学历；<br>2、能吃苦耐劳，适应出差；<br>3、有消防水电维护经验者优先考虑。,3000,3500,,,,,1人,1个月,1年,中专/中技,全职,杭州市杭州市
235,"2018-03-04 23:09:05",网络维护师,"1.大专以上学历，计算机相关专业； 2.熟悉思科、华为等网络交换机及服务器调试维护工作； 3.拥有相关工作经验5年或5年以上； 4.拥有系统集成项目经理证书或网络工程师认证证书者优先考虑； 5.待遇：年薪8-10万，各方福利齐全，待遇从优。",,,面议,,,,若干,,无要求,大学专科,全职,杭州市杭州市
236,"2018-03-04 23:09:18",网络工程师,"1.具有2-3年工作经验，有网络、主机、安全、存储等方面的系统集成售后实施经验，能独立完成工作； 2.毕业生：计算机信息相关专业，有较好的英语阅读能力与自学能力。有相关的网络、主机、安全方面的认证证书优先",,,面议,,,,若干,,无要求,其他,全职,杭州市杭州市
237,"2018-03-04 23:09:24",网络管理员,"工作描述： 1、 负责公司IT设备：电脑、打印机、电话、投影仪等设备软硬件的维护管理，保证运行正常、安全；<br>2、 进行公司办公网络服务器、交换机、路由器等设备管理； <br>3、 负责网络安全设置、病毒查杀、维护网络系统安全、内部邮箱维护，处理网络及计算机故障 ；<br>4、 日常办公系统、办公软件的安装及维护；<br>5、 了解ERP系统；",5000,8000,,,,,1人,2个月,1年,大学本科,全职,浙江省杭州市余杭区
238,"2018-03-04 23:09:28",网站程序员,"岗位职责：<br>1、负责公司B2B、B2C平台的维护和二次开发工作；<br>2、参与公司其他项目的开发，APP数据接口的编写等；<br>3、根据开发规范与流程独立完成模块的设计、编码、测试以及相关文档；<br>4、参与软件需求与设计审核和代码检查，协助项目经理实施项目。<br>任职资格：<br>1、大专以上学历，计算机应用、信息管理与信息系统专业；<br>2、2年以上PHP相关工作经验；<br>3、熟练掌握PHP、Jquery、HTML5、CSS等网站开发技术，熟悉linux/lamp架构服务器配置；<br>4、精通MySQL数据库技术，能够独立设计数据库结构，有数据库优化经验者优先；<br>5、具备良好的代码编程习惯及较强的文档编写能力；<br>6、有责任心，良好的沟通能力，有很强的团队合作精神，具备较强的事业心，工作积极主动，认真负责； <br>7、有大型电子商务网站、商业性网站系统架构及开发经验者优先，有现场案例展示者优先；<br>8、了解网站开发流程,熟悉网站前、后台系统架构及管理维护；<br>9、专科及以上学历，计算机相关专业，5年以上互联网研发工作经验；<br>10、工作认真、有条理、责任心强，具备强烈的进取心和良好的团队合作精神，有较强的沟通及协调能力。",8000,10000,,,,室内,若干,1个月,3-4年,大学专科,全职,浙江省杭州市西湖区
