model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
5,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,4,"2019-03-04 22:11:40","REAR END"
1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
2,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
3,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
4,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
6,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
7,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
8,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,15,"2019-03-04 22:13:31","BONNET PANEL"
9,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,16,"2019-03-04 22:13:31","FRONT WHEELHOUSE"
10,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,17,"2019-03-04 22:13:31","FRONT WING"
11,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,18,"2019-03-04 22:13:31","RADIATOR GRILLE"
12,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,19,"2019-03-04 22:14:22","STEERING CROSSMEMBER"
13,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,20,"2019-03-04 22:15:34","FRONT DOOR SHELL"
14,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,21,"2019-03-04 22:15:34","FUEL FILLER FLAP"
15,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,22,"2019-03-04 22:15:34","REAR QUARTER PANELS"
16,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,23,"2019-03-04 22:15:34","REAR QUARTER PANELS"
17,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,24,"2019-03-04 22:15:38",ROOF
18,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,25,"2019-03-04 22:15:38",ROOF
19,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,26,"2019-03-04 22:16:44","TAIL GATE SHELL"
20,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,27,"2019-03-04 22:16:48","FRONT BUMPER"
21,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
22,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,29,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
23,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,30,"2019-03-04 22:16:48","REAR BUMPER"
24,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31,"2019-03-04 22:16:48","REAR BUMPER"
25,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,32,"2019-03-04 22:17:14","FRONT DOOR"
44,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31022,"2019-03-05 20:47:47","BRAKE PIPES AND HOSES"
45,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31023,"2019-03-05 20:47:47","BRAKE PIPES AND HOSES"
46,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31024,"2019-03-05 20:47:47","BRAKE PIPES AND HOSES"
47,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31025,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
48,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31026,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
49,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31027,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
50,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31028,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
51,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31029,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
52,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31030,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
53,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31031,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
54,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31032,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
55,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31033,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
