spec.id,spec.ts,spec.title,spec.value,complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
101,"2020-04-29 23:16:52",VE,VE,21,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
102,"2020-04-29 23:16:52","manual transmission",MT,21,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
103,"2020-04-29 23:16:52","van 4-door",V/4D,22,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
104,"2020-04-29 23:16:52","1500 gasoline",GA15DS,22,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
105,"2020-04-29 23:16:52",VE,VE,22,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
106,"2020-04-29 23:16:52","automatic transmission",AT,22,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
107,"2020-04-29 23:17:04","van 4-door",V/4D,23,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
108,"2020-04-29 23:17:04","1300 gasoline",GA13DS,23,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
109,"2020-04-29 23:17:04",deluxe,DX,23,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
110,"2020-04-29 23:17:04","manual transmission",MT,23,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
111,"2020-04-29 23:17:04","van 4-door",V/4D,24,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
112,"2020-04-29 23:17:04","1300 gasoline",GA13DS,24,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
113,"2020-04-29 23:17:04",deluxe,DX,24,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
114,"2020-04-29 23:17:04","automatic transmission",AT,24,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
115,"2020-04-29 23:17:04","van 4-door",V/4D,25,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
116,"2020-04-29 23:17:04","1300 gasoline",GA13DS,25,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
117,"2020-04-29 23:17:04",VE,VE,25,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
118,"2020-04-29 23:17:04","manual transmission",MT,25,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
119,"2020-04-29 23:17:04","van 4-door",V/4D,26,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
120,"2020-04-29 23:17:04","1300 gasoline",GA13DS,26,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
121,"2020-04-29 23:17:04",VE,VE,26,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
122,"2020-04-29 23:17:04","automatic transmission",AT,26,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
123,"2020-04-29 23:17:08","van 2-door",V/2D,27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
124,"2020-04-29 23:17:08","2000 diesel",CD20,27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
125,"2020-04-29 23:17:08","two-wheel drive",2WD,27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
126,"2020-04-29 23:17:08","VE grade",VE,27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
127,"2020-04-29 23:17:08","manual transmission 5-speed",MT.F5,27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
128,"2020-04-29 23:17:08","van 2-door",V/2D,28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
129,"2020-04-29 23:17:08","2000 diesel",CD20,28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
130,"2020-04-29 23:17:08","two-wheel drive",2WD,28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
131,"2020-04-29 23:17:08","VX grade",VX,28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
132,"2020-04-29 23:17:08","automatic transmission 4-speed",AT.F4,28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
133,"2020-04-29 23:17:20","van 4-door",V/4D,29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
134,"2020-04-29 23:17:20","2000 diesel",CD20,29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
135,"2020-04-29 23:17:20","four-wheel drive",4WD,29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
136,"2020-04-29 23:17:20","DX grade",DX,29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
137,"2020-04-29 23:17:20","manual transmission 5-speed",MT.F5,29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
138,"2020-04-29 23:17:20","van 4-door",V/4D,30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
139,"2020-04-29 23:17:20","2000 diesel",CD20,30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
140,"2020-04-29 23:17:20","four-wheel drive",4WD,30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
141,"2020-04-29 23:17:20","VE grade",VE,30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
142,"2020-04-29 23:17:20","manual transmission 5-speed",MT.F5,30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
143,"2020-04-29 23:17:20","van 4-door",V/4D,31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
144,"2020-04-29 23:17:20","2000 diesel",CD20,31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
145,"2020-04-29 23:17:20","four-wheel drive",4WD,31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
146,"2020-04-29 23:17:20","VX grade",VX,31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
147,"2020-04-29 23:17:20","manual transmission 5-speed",MT.F5,31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
148,"2020-04-29 23:17:26","van 4-door",V/4D,32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
149,"2020-04-29 23:17:26","2000 diesel",CD20,32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
150,"2020-04-29 23:17:26","two-wheel drive",2WD,32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
151,"2020-04-29 23:17:26","DX grade",DX,32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
152,"2020-04-29 23:17:26","manual transmission 5-speed",MT.F5,32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
153,"2020-04-29 23:17:26","van 4-door",V/4D,33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
154,"2020-04-29 23:17:26","2000 diesel",CD20,33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
155,"2020-04-29 23:17:26","two-wheel drive",2WD,33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
156,"2020-04-29 23:17:26","DX grade",DX,33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
157,"2020-04-29 23:17:26","automatic transmission 4-speed",AT.F4,33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
158,"2020-04-29 23:17:26","van 4-door",V/4D,34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
159,"2020-04-29 23:17:26","2000 diesel",CD20,34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
160,"2020-04-29 23:17:26","two-wheel drive",2WD,34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
161,"2020-04-29 23:17:26","VE grade",VE,34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
162,"2020-04-29 23:17:26","manual transmission 5-speed",MT.F5,34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
163,"2020-04-29 23:17:26","van 4-door",V/4D,35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
164,"2020-04-29 23:17:26","2000 diesel",CD20,35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
165,"2020-04-29 23:17:26","two-wheel drive",2WD,35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
166,"2020-04-29 23:17:26","VE grade",VE,35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
