job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
521,"2018-11-15 05:18:41",高性能系统开发(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、参与高频交易策略的研发、实现和优化，使用C++/Haskell等语言改写量化交易、套利等模型，保证算法、内存使用、效率管理的正确性，实现高性能运算；</p><p>2、根据业务需求，搭建策略系统和交易执行系统，包括数据库，常规交易功能，通信协议等方面；</p><p>3、优化系统性能，保证系统稳定性，参与策略运行环境的搭建和维护，测试市场数据、交易指令发起、交易指令执行等业务场景的延迟性；</p><p>4、搭建硬件框架，包括单机运算服务器、通信网络路线、数据存储框架和设备等。</p><p>任职要求：</p><p>1、国内外名校计算机、电子、自动化类专业硕士及以上学历；</p><p>2、3年以上金融高频交易系统者开发经验；</p><p>3、熟悉C++ 和Linux系统架构，了解CPU基本运作原理、pipeline、指令、cache等；</p><p>4、精通数据结构和算法原理，网络协议及其实现，能够分析网络协议，熟悉socket和TCP/IP开发，熟悉函数式编程；</p><p>5、了解的硬件工作原理；</p><p>6、有高性能应用系统以及有计算密集型系统经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
522,"2018-11-15 05:18:41",AI产品规划(上海),本科以上,15-20k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、针对AI业务和行业角度，探索和研究新的商业模式，以及提炼成产品形态进行落地推进</p><p>2、 跟踪人工智能业务线发展，对相关行业、合作领域、产品等维度进行评估分析；</p><p>3、结合敏锐的市场洞察，分析与评估AI业务，输出策略建议并推动落地；</p><p>4、监测行业动态，输出分析报告，为AI业务策略制定提供决策支持；</p><p><br/></p><p>任职要求：</p><p>1、三年以上互联网或AI产品、分析、策略研究或战略规划工作经验；</p><p>2、优秀的分析及解决问题能力，良好的沟通，人际交往能力，以及团队合作精神；</p><p>3、出色的办公软件使用能力，PPT撰写及excel建模能力，有一定的英语能力；</p><p>4、TOP咨询公司、大型企业战略部门、互联网或AI从业经验优先。</p><p><br/></p>",5人,全职,深圳市福田区平安金融中心,15,20,,k
523,"2018-11-15 05:18:41",AI商务拓展经理(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1、负责商务拓展相关事宜,将前沿AI技术及产品对外推广及合作洽谈</p><p>2、与战略合作伙伴建立与维护良好的商务关系</p><p>3、负责日常商务合同洽谈的准备及处理</p><p>4、了解公司内外部最新科技产品以及研发趋势,向领导提供有洞察力市场及行业动向</p><p>5、对内协助项目推进,确保满足合同相关要求</p><p>6、组织,协调重要的商务活动以及项目会议</p><p>7、熟悉人脸识别等图像识别技术,有技术产品化,商业化经验者优先</p><p>任职要求：</p><p>1、3年以上从事商务相关工作经验，有互联网或高科技行业项目落地经验者优先</p><p>2、熟悉金融、安防、身份验证事务，有丰富的行业资源</p><p>3、应变能力强，能迅速根据需求，整合相关咨讯、产品讯息等</p><p>4、本科或以上学历</p><p>5、有市场产品规划能力，把产品推向市场的能力</p><p>6、具备很强的抗压能力，成熟稳重。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
524,"2018-11-15 05:18:41",宏观经济研究员(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、宏观经济研究，提供投资策略建议；</p><p>2、通过数据分析、理论模型分析，形成宏观经济、资金面流动性、大类资产配置，投资策略的框架；</p><p>3、产出高质量宏观研究报告，推荐策略将给内外部买方机构；</p><p>4、拥抱新方法新技术，使用大数据、人工智能等新框架提升研究能力。</p><p>任职要求：</p><p>1、大学本科及以上学历，经济，金融，金融工程等相关专业，有数学、物理、计算机等复合背景的优先</p><p>2、有知名券商、基金、私募、银行等机构的金融分析岗位任职2年以上；能独立完成一个投资研究的课题工作；</p><p>3、深入理解经济体系、金融市场运行机制；</p><p>4、对于经济、金融的经典模型和理论非常熟悉，熟悉假设、应用场景；</p><p>5、对于宏观经济、利率、大类资产配置，投资策略等有深入的研究和独到的见解；</p><p>6、对于国家的货币政策、财政政策、汇率市场改革政策等可以进行深入的分析；</p><p>7、通过数据分析、理论模型证明、实证研究等方式对于运行机制进行拆解、分析，寻找影响因素；</p><p>8、熟练使用R、Matlab、python等分析建模工具和大数据、人工智能方法的优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
525,"2018-11-15 05:18:41",资深环境保护专家(智慧环保方向)(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>工作职责：</p><p>1、根据部门战略规划，提出有建设性的环保解决方案，并提供落地方案内容以及路径；</p><p>2、调动公司相关资源，与集团相关利益相关部门沟通，完成设定的环保项目目标；</p><p>3、调动社会以及行业资源，协助公司打造具有前瞻性的绿色金融体系；</p><p>4、负责公司与外部政府、高校研究所和企业的交流与合作；</p><p>5、对国内外环保事业有热情有思考有洞察，与团队共同制定战略发展方向。</p><p>任职要求：</p><p>1、男女不限，本科以上学历，环境相关专业毕业，5年以上工作经验；</p><p>2、具有良好的职业素养、团队意识，较高的组织、管理和沟通交流能力。</p><p>3、具备优秀的环保监测或治理等领域的专业知识和技能；</p><p>4、熟悉当前国内环保行业现状及发展趋势；</p><p>5、环保产业，环保机构或政府部门相关工作背景；</p><p>6、有环保项目落地经验者优先；</p><p>7、拥有对供应链生产项目经验以及优秀的相关行业资源拥有者有限；</p><p><br/></p>,2人,全职,上海市浦东新区崂山路316号,15,20,,k
526,"2018-11-15 05:18:41",架构师(上海),本科以上,15-30k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、负责集团战略项目产品相关的底层架构设计</p><p>2、确保系统架构的可靠性及可扩展性以支持客户新产品的快速上市</p><p>3、负责产品工厂模块功能的设计和开发</p><p>4、负责代码审核、版本管理及实施部署</p><p>5、协调管理开发团队的项目进度、目标达成</p><p>任职要求：</p><p>1、熟练掌握企业级分布式系统架构设计，拥有具体设计及实现经验</p><p>2、熟练掌握Java开发，熟悉消息处理、高并发处理、系统性能、系统安全性、云技术等</p><p>3、熟悉主流数据库系统（RDBMS），能够熟练编写Packages和Procedures</p><p>4、熟练掌握软件开发流程、代码版本管理、代码质量管理等技能</p><p>5、对新的技术有很强的专研学习兴趣和能力</p><p>6、具有投资管理、基金相关开发经验者优先</p><p>7、具有小型开发团队管理经验者优先</p><p>8、具备较强的沟通能力及团队合作精神，较强的创造力与协调力</p><p>9、工作踏实，态度积极，能够承受工作压力</p><p>10、责任心强，能够独立行使工作职责并完成预定目标</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,30,,k
527,"2018-11-15 05:18:41",知识库专家(上海),本科以上,10-15k,不限,浦东新区,01-17,<p>岗位职责：<br/></p><p>1、负责机器人知识库的建设，保证机器人的准确率；</p><p>2、与客户沟通，了解其对知识库的需求；</p><p>3、根据客户提供的业务素材，进行知识编辑工作，并培训客户的知识管理员；</p><p>4、负责知识的优化和运营工作，包括知识下线、修改及新增；</p><p>5、整理知识库内容明确知识库整理规范，使公司产品更生动实用。</p><p>技能要求：</p><p>1、熟悉金融行业业务背景</p><p>2、具备良好的沟通能力，对各种资讯有敏锐的捕捉能力，逻辑分析性较强</p><p>3、熟悉计算机操作，会熟练使用office系统软件工具</p><p>4、熟悉客服中心业务，及2年以上客服人员管理经验</p><p>5、熟悉客服知识库管理流程及系统建设</p><p>6、具有机器人知识库管理经验尤佳</p><p>7、良好的文字表述能力及规划分析能力</p><p><br/></p>,3人,全职,上海市浦东新区上丰路1288号,10,15,,k
528,"2018-11-15 05:18:41",数据库管理员DBA(上海),本科以上,10-15k,不限,浦东新区,01-17,<p>岗位职责：</p><p>1、数据库架构设计，数据库建模设计，应用性能系统性优化；</p><p>2、负责数据库生产运维重大问题跟进、对外应用服务、部门内部项目、重要任务及重大变更的实施（升级、迁移、合并、转型等）；</p><p>3、数据库新技术、新产品、新架构引入及推广，数据库规范制定等；</p><p>4、日常生产运维重要问题跟进及解决，定期分析跟进报表类报警，重要数据库健康检查及主动优化；</p><p>5、重大变更技术方案的制定及跟进，自动化运维工具开发；</p><p>6、保障数据库稳定运营，提升部门产能，达到主动服务和专业服务的目标，提升用户满意度和部门外部影响力。</p><p>岗位要求：</p><p>1、3年或以上数据库构架、开发、维护管理相关工作经验；</p><p>2、精通Oracle数据库相关技术；</p><p>3、熟练PostgreSQL数据库，NoSQL数据库（包括：MongoDB、Redis）相关技术；</p><p>4、熟悉MySQL数据库相关技术；</p><p>5、熟练Shell、PL/SQL程序开发，熟练Java、Python尤佳。</p><p>6、保险、银行、证券相关行业，及大型互联网行业工作经验者优先。</p><p><br/></p>,3人,全职,上海市浦东新区上丰路1288号,10,15,,k
529,"2018-11-15 05:18:41",数据分析师(数据仓库)(上海),本科以上,15-20k,2年以上,浦东新区,01-17,"<p>岗位职责：</p><p>1、精通至少一种主流关系数据库，精通SQL编程；熟悉oracle优先；</p><p>2、精通Java编程语言，熟悉Jvm运行机制及内存管理者优先；熟悉Shell,Python等脚本语言；</p><p>3、2年以上Hadoop工作经验，熟悉Hdfs/Mapreduce/Hbase/Hive等软件源码优先，2年以上DW/BI项目实施和开发经验；</p><p>4、具备良好的数据分析能力和学习能力，有较强沟通能力，思维严谨；</p><p>5、有一定项目管理经验。 </p><p><br/></p><p>任职要求：</p><p>1、负责数据仓库及BI项目的建设需求调研、业务沟通、数据分析，整理需求说明书和数据调研报告；</p><p>2、负责数据仓库及BI项目的系统与业务系统的接口设计和确认工作；</p><p>3、负责设计数据仓库的模型结构、ETL流程及mapping逻辑，管理元数据；负责应用分析模块的模型和展现设计；</p><p>4、规划、设计和优化Hadoop集群，提升集群的高可用性、高性能、高扩展特性；实现大数据分析计算需求，支持海量数据挖掘。</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,15,20,,k
530,"2018-11-15 05:18:41",风控规则运营分析专家(上海),本科以上,10-15k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、负责风控产品规则运营、规则分层管理，及风险效果分析与评价</p><p>2、定期的规则运营分析及优化，及风控预警、及时提供干预和措施；</p><p>3、根据业务发展和各类型欺诈风险案件的风险特征，配置和优化监控规则，提高监控规则的覆盖率和准确率；</p><p>4、应用统计模型、数据挖掘、机器学习方法建立数据模型解决实际问题；</p><p>任职要求：</p><p>1、本科及以上学历，至少3年以上数据分析、数据挖掘的工作经验，对数据敏感，能从大数据中提炼核心结果，有同行经验者优先；</p><p>2、熟悉一种主流数据库（Hive/PG/Sql Server/Mysql),熟练使用SQL，熟练使用至少一种数据统计及分析工具，如R、SPSS等；</p><p>3、在反欺诈、账户、反作弊等风险方面有实际经验者优先，熟悉黑灰产业链者优先；有三年以上数据分析、风控产品运营、规则分析经验者优先</p><p>3、良好的沟通与协调能力、学习与创新能力</p><p>4、有团队管理经验，团队合作认同感强，能带领团队提升整体运营水平；</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,10,15,,k
531,"2018-11-15 05:18:41",业务需求分析(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、负责投资、风险等项目的产品规划、需求调研、系统分析；</p><p>2、分析、引导和完善需求，形成合理的产品设计、数据需求、系统开发说明书；</p><p>3、负责产品开发生命周期中进度的跟踪和管理，保证产品的按时按量完成；</p><p>4、负责产品视觉和业务逻辑的正确性，调研和拜访优秀供应商和竞品公司；</p><p>5、响应业务用户的日常咨询，协助排查生产环境的系统使用问题；</p><p>任职要求：</p><p>1、 大学本科及以上学历，3年以上金融行业工作经验；</p><p>2、熟悉需求调研方法，较强的业务流程及业务模型分析设计能力，能够通过高效的沟通表达技巧，理清方案，快速把握需求的核心要点；</p><p>3、需有较强的团队协作精神，有效的沟通技巧，在团队协作中具有精炼思维和解决复杂问题的能力，具备良好的学习能力，责任心强，能够承受较大的工作压力；</p><p>4、具备很强的学习能力，能够在较短时间内快速掌握新知识，对已知领域有独到见地、并能够在工作中应用过往项目经验。</p><p>5、熟悉银行、金融公司投资条线或金融公司风险条线数据结构和业务逻辑者优先；</p><p>6、熟悉大数据基本知识，数据库基本操作，拥有一门编程语言技能者优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
532,"2018-11-15 05:18:41",总经理秘书(深圳),本科以上,6.5-8k,不限,浦东新区,01-17,"<p><br/></p><p><br/></p><p>岗位职责：</p><p>1、总经理日常行程的协调、安排； </p><p>2、协助起草总经理日常公文、报告等相关文书资料； </p><p>3、协助总经理协调与各部门的关系，促进相关工作的推进等； </p><p>4、负责总经理会务的组织安排，并对会议决议事项进行催办、查办和落实； </p><p>5、接待来访的客户； </p><p>6、负责处理总经理临时交办的其他工作。</p><p><br/></p><p><br/></p><p>招聘要求：</p><p>1、本科及以上学历，行政管理、秘书等专业优先； </p><p>2、一年以上行政助理或文秘等相关工作经验； </p><p>3、熟练使用OFFICE办公软件，良好的中/英文书面及口头表达能力；　 </p><p>4、工作细心、有责任心、学习能力和执行能力强、良好的沟通协调能力。</p><p><br/></p>",1人,全职,深圳市福田区平安金融中心平安科技,6.5,8,,k
533,"2018-11-15 05:18:41",市场经理(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 独立组织策展、金融科技论坛、峰会、赛事等大型对外宣传活动；</p><p>2. 联络多种市场资源，拓展产品渠道和产品销售；</p><p>3. 负责与业界、学界、政界展开联络，建立合作。</p><p>任职要求：</p><p>1、大学本科及以上学历，2年以上市场经理、会展策划等职位经验；</p><p>2、表达能力突出、善于与人沟通、能快速了解对方需求、逻辑思维清晰；</p><p>3、能组织协调各种资源支持大型活动，临场反应能力极佳，紧急情况处理能力出色；</p><p>4、有知名快消外资企业、知名互联网公司、大型会展公司从事过会展策划工作经验优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,10,15,,k
534,"2018-11-15 05:18:41",数据分析师(上海),本科以上,10-15k,2年以上,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、通过大数据挖掘，发现传统中没有发现的，影响到宏观经济的因素和指标；</p><p>2、探索创新的方法，将量化分析、建模分析应用于宏观经济研究、信用分析、利率研究、股指研究等；</p><p>3、将理论数学、理论物理的方法通过建模和构建算法的方式，应用于投资研究和投资操作。</p><p>任职要求：</p><p>1、硕士及以上学历，数学、物理、计算机、电子电气工程等相关专业，有经济、金融复合背景优先；</p><p>2、有很强的编程和数据分析能力，对数学理论掌握扎实；</p><p>3、能独立或合作完成一个数据分析任务，实现预期效果；</p><p>4、曾经从事过数据分析师、数据科学家、数据挖掘工程师等工作的优先；</p><p>5、熟练掌握大数据挖掘的算法和模型，并了解底层原理和适用场景；</p><p>6、能快速的针对模型应用场景和预期实现的效果，找到并实施解决方案；</p><p>7、熟练使用R、Python、Matlab、C++、C等语言进行编程分析。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
535,"2018-11-15 05:18:41",大数据处理工程师(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p><br/> 职位描述：<br/> 1、负责数据仓库和大数据处理模块的架构设计和开发；</p><p>2. 负责基于Spark技术的海量数据的处理、分析、统计、挖掘工作；<br/> 3、负责大数据分析需求设计和开发，包括数据集市、实时分析、数据展示等的开发，并交付生产，确保输出成果； <br/> 4、负责项目成果在公司内的推广应用、培训，以及对外对内合作交流，不断提升公司的技术和应用能力。<br/> <br/> 招聘要求：<br/> 1、计算机科学、应用数学、物理学等相关专业，本科以上学历； <br/> 2、熟悉Hadoop/Spark生态系统组件的使用，至少有1年的Spark(Core/Streaming/SQL)开发经验；</p><p>3. 熟悉Scala/Java语言，对Scala/Java原理、底层技术有深入研究者优先；<br/> 4、熟悉linux，熟练使用shell，熟悉python，熟练编写python脚本，有Mapreduce/Hadoop/Spark等海量处理经验者优先。<br/> 5、有良好的口头和书面表达能力； <br/> 6、良好的结构化问题解决能力。</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,10,15,,k
536,"2018-11-15 05:18:41",风控产品专家(上海),本科以上,15-20k,4年以上,浦东新区,01-17,"<p>岗位职责：</p><p>1、专注于互联网金融产品的风控产品建设，深入理解并统筹规划、分析互联网金融风控业务需求，形成相应的需求文档 ；</p><p>2、风控产品落地推广，负责风控对接，为用户提升优质的产品与服务；</p><p>3、风控产品的运营和分析，提出风控产品的优化方案，提升整体产品可用性、用户体验；</p><p>任职要求：</p><p>1、本科及以上学历，4年以上风控产品工作经验；</p><p>2、对互联网金融有一定理解，熟悉金融产品的架构及需求；</p><p>3、逻辑思维严谨，思路清晰，沟通能力优秀，有较强的问题处理能力</p><p>4、熟练使用Axure等产品原型软件，优秀的文档撰写能力；</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,15,20,,k
537,"2018-11-15 05:18:41",产品运营专员(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、 负责市场需求获取和分析，撰写产品需求功能、调研报告等；</p><p>2、 负责进行科技产品市场文案设计、宣传；</p><p>3、 负责进行渠道建设、推广和组织营销活动；</p><p>4、 负责对存量客户的跟踪、维护和市场分析。</p><p>岗位要求：</p><p>1、 本科以上学历，3年以上工作经验；</p><p>2、 对市场分析、文案设计、业务推动感兴趣；</p><p>3、 熟练使用office等办公工具；</p><p>4、 形象气质佳，性格开朗，沟通及获取信息能力强；</p><p>5、 工作责任感强，细致，有耐心以及良好的团队合作意识和敬业精神。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,10,15,,k
538,"2018-11-15 05:18:41",总经理秘书(上海),本科以上,6.5-8k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1、总经理日常行程的协调、安排； </p><p>2、协助起草总经理日常公文、报告等相关文书资料； </p><p>3、协助总经理协调与各部门的关系，促进相关工作的推进等； </p><p>4、负责总经理会务的组织安排，并对会议决议事项进行催办、查办和落实； </p><p>5、接待来访的客户； </p><p>6、负责处理总经理临时交办的其他工作。</p><p><br/></p><p><br/></p><p>招聘要求：</p><p>1、本科及以上学历，行政管理、秘书等专业优先； </p><p>2、一年以上行政助理或文秘等相关工作经验； </p><p>3、熟练使用OFFICE办公软件，良好的中/英文书面及口头表达能力；　 </p><p>4、工作细心、有责任心、学习能力和执行能力强、良好的沟通协调能力。</p><p><br/></p>",1人,全职,上海市浦东新区崂山路316号,6.5,8,,k
539,"2018-11-15 05:18:41",HR管理岗-招聘(上海),本科以上,10-15k,3年以上,浦东新区,01-17,<p></p><p>岗位职责：</p><p>1、协助HR经理制定招聘模块工作规划、制定相关HR制度、流程；</p><p>2、制定并追踪完成招聘模块具体工作计划；</p><p>3、负责招聘模块日常工作；</p><p>4、领导分派的其他工作。</p><p><br/></p><p>任职要求：</p><p>1、统招本科及以上学历，人力资源、管理等相关专业；</p><p>2、3年以上招聘工作经验，具备大型IT企业招聘工作背景，有校园招聘工作经验；</p><p>3、热爱招聘工作，愿意在此领域发展；</p><p>4、具备较强的规划能力，沟通协调能力强，工作认真负责，细致，有进取心，有一定的独立分析、解决问题能力，能承受压力。</p><p><br/></p>,2人,全职,上海市浦东新区上丰路1288号,10,15,,k
540,"2018-11-15 05:18:41",安全运维工程师(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1.负责安全系统的运营工作</p><p>2.负责相关开源系统的搭建维护工作，如elk、kafka等</p><p>3.负责安全日志的收集、处理、分析工作</p><p><br/></p><p>任职要求：</p><p>1.计算机相关专业，本科及以上</p><p>2.熟悉主流日志管理商业或开源产品</p><p>3.熟悉一门开发语言python或java优先</p><p>4.熟悉各种日志格式和收集方式</p><p>5.对日志处理、报警规则等有经验者优先</p><p>6.熟悉linux运维；熟悉elk、kafka等开源系统优先</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
541,"2018-11-15 05:18:41",测试开发工程师(金融工程方向)(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、参与需求、架构、测试需求、测试案例等评审；负责应用系统的需求分析，完成测试需求的开发；</p><p>2、根据测试需求分析，设计、开发测试案例； 负责自动化测试案例的开发；</p><p>3、负责测试发现缺陷的风险评估，确认缺陷和协调修复缺陷；</p><p>4、执行测试案例负责应用系统的需求分析、案例设计、缺陷确认和环境准备工作。</p><p>任职要求：</p><p>1、大学本科及以上学历，计算机、软件工程等相关专业；</p><p>2、三年以上金融行业测试或开发工作经验，</p><p>3、熟悉软件测试流程、测试理论及测试策略，掌握常用的测试方法和常见的测试工具；</p><p>4、熟悉使用自动化测试、系统性能测试工具；</p><p>5、熟练SQL数据库知识并具有实践经验；</p><p>6、熟悉资本市场知识，具备一定的财务知识，有投资交易系统测试经验优先；</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,10,15,,k
542,"2018-11-15 05:18:41",业务经理,大专以上,8-10k,5年以上,浦东新区,01-17,<p>岗位职责:1、带领和管理公司外贸团队，制定工作计划，开展日常管理，完成公司在海外市场品牌及渠道建设等战略性目标，推动业务进度2、能独立开发客户，有良好的业务拓展能力和商务谈判技巧，确保产品及时发货及客户付款完成</p><p>3、负责外贸业务平台的建设和维护（阿里、展会、其他途径），国外客户开发与管理，包拓制定销售计划，实施方案、广告预算，展会策划</p><p>4、负责审核外贸业务员订单单价，交期，付款方式、售后服务条款、订单出运，规避财务风险</p><p>5、培训业务，激励团队成员，能够独立管理外贸业务团队</p><p>6、能够承担销售业绩压力，具有积极拓展业务的心态，并愿意和公司共同长期发展;</p><p>7、该岗位长期外派到上海出差！<br/></p>,1人,英语,深圳龙岗宝龙工业区宝龙四路与清风大道交叉口东北侧清风大道28号（同洲电子旁边）,8,10,,k
543,"2018-11-15 05:18:41","IT Engineer",大专以上,15-20k,5年以上,浦东新区,01-17,"<p> 1. Bachelor Degree in Information Technology or related field;<br/>2. A minimum of 3 years of working experience;<br/>3. Microsoft Certified Professional preferred;<br/>4. CISCO Certified Entry Network Technician preferred;<br/>5. ITIL v3 Foundation Certified preferred; <br/>6. Experience working in an international business environment;<br/>7. Experience in supporting CISCO IP Phone System / Lotus Notes; <br/>8. Experience in Service Now, Remedy, or any enterprise level ticketing system.<br/>9. Problem foreseen ability is expected, based on his previous work experience and good communication internally and externally;<br/>10. Identify and response to problems or unexpected situations quickly, capable to solve according to company guidelines independently or inform relevant parties promptly;<br/>11. Ability to communicate in English (written and verbal communication) and Mandarin;<br/>12. Good communication skills with different levels of people;<br/>13. Willing to travel at short notice and willing to accept a travel rate of 30% as required. <br/><br/>Key Accountabilities<br/><br/>• Maintain all IT/Office equipment, including PC/Laptop, networks, servers, printers, scanners, fax machine and all other office facilities etc;<br/>• Set-up and support all Printers, including locally attached, LAN attached and multi-function printer;<br/>• Maintain all software and IT related licenses used by the Company including tracking of equip</p>",2人,英语,上海市浦东新区金科路浦东软件园,15,20,,k
