yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
1,"2018-07-02 01:39:28",谢晓红,副主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，肺炎支原体肺炎，葡萄球菌肺炎，肺炎，肺炎链球菌肺炎，慢性肺源性心脏病，急性气管-支气管炎，急性上呼吸道感染,"上海市徐汇区新乐社区卫生服务中心 1975年毕业于贵阳医学院医疗系，长期以来一直在病房工作。擅长治疗消化系统呼吸系统。",上海市徐汇区新乐社区卫生服务中心,女,呼吸内科,,,
2,"2018-07-02 01:39:29",陈石,副主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，三尖瓣闭锁，支气管扩张症,1986年毕业于湖北医学院，现任上海市胸科医院心外科副主任医师。擅长心脏瓣膜病变及先天性心脏病、冠心病的外科治疗。,上海市胸科医院,男,胸外科,星期五上午,,
3,"2018-07-02 01:39:29",王永午,主任医师,,"专业特长：呼吸道疾病、多动症、小儿发育及疑难病症。 从事儿科专业工作已数十年，具有丰富的临床实践经验和治疗技术。现任长征医院儿科主任医师、教授。尤其擅长于儿童呼吸道疾病、多动症、小儿发育及疑难病症。服务宗旨为治病救人。",第二军医大学附属长征医院,男,儿科,,,儿科主任医师
4,"2018-07-02 01:39:29",王励,副主任医师,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲状腺癌，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃,"乳腺疾病、甲状腺疾病 1982年毕业于上海第二医科大学医疗系，现任上海市长宁区中心医院外科颈乳组副主任医师。有丰富的乳腺和甲状腺系统疾病临床诊断与治疗经验，擅长乳腺各种肿瘤、增生和甲状腺肿瘤、甲状腺炎等疾病的诊治，并开展乳房管镜等新技术。",上海市长宁区中心医院,女,普外科,,,外科颈乳组副主任
5,"2018-07-02 01:39:33",景美德,主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,发表文章多篇.,北京积水潭医院,男,妇科,,,
6,"2018-07-02 01:39:33",王子敬,副主任医师,,,福建省妇幼保健院,女,未知,,,
7,"2018-07-02 01:39:34",苑超,主任医师,心房间隔缺损，主动脉弓动脉瘤，三尖瓣闭锁,擅长巨大周围动脉瘤、腹主动脉瘤、动脉体瘤及腹主动脉、周围动脉闭塞等的临床诊疗和研究，应用介入技术治疗各种周围血管疾病有较深的造诣，并在主动脉夹层动脉瘤、腹主动脉瘤治疗方面取得了重要进展。,北京朝阳医院京西院区,男,胸外科,周四上午轮流（与张旺德轮流）,51718442、51718087,
8,"2018-07-02 01:39:37",冯光珍,主任医师，教授,,"1946年生。1968年毕业于第七军医大学军医系。1985年任整形美容科主任医师，教授。第四军医大学、军事医学科学院博士研究生导师（整形外科）。1988-1990年赴加拿大、美国留学和工作。先后在多伦多大学医学院、不列颠哥伦比亚大学医学院、麻省理工学院、哈佛大学医学院学习和工作。获加拿大和中国政府联合颁发的专家证书。先后赴美、加、奥、日、印等国出席国际外科大会、国际原子能机构学术研讨会、国际整形外科大会、国际美容外科大会，进行讲学和学术交流。　　从事整形、美容工作三十余年，施行各种整形美容、手外科及显微外科手术20000余例，从未发生过医疗事故和差错。对各种先天畸形、后天畸形及器官再造也有独到的研究和创新。对各种皮肤、软组织肿瘤均成功完成切除、修复加再造。在军内外较早提出并开展用整形康复美容技术早期修复烧伤创面，不仅治愈率达到99.2%，居军内外先进水平，而且功能与外形恢复良好。具有实施颜面（眼、耳、唇、鼻、颊颜面、颅颌整形与再造、面颈除皱）、皮肤、手足、脂肪抽吸、乳房缩小、隆乳、乳房再造等整形美容手术的丰富经验。近十余年来在整形与康复技术在烧伤创面早期修复中的应用、真皮下血管网皮肤游离移植、人组织工程皮肤的研制、复方巴豆油溶液在控制性化学烧伤中的作用机理及在保持和恢复皮肤青春中的应用、瘦素在减肥中的应用等方面获奖或取得了阶段性成果，初步应用于临床，效果满意。为解决皮肤老化和肥胖的烦恼等方面做出了贡献，赢得了声誉。　　1996年以来先后被国内两家著名院校（第四军医大学、军事医学科学院）聘为博士研究生导师。现在读博士、硕士研究生8人。研究方向：人皮肤组织工程。承担省部级重点科研项目四项，其中两项已完成并获科技进步一、二等奖，一项已基本完成，另一项正在按计划进行。受武警卫生部委托担任武警部队湖南、辽宁、江西等地整形的辅导工作，培养了一批技术骨干，并受聘为辽宁省修复重建外科学会荣誉顾问。　　 发表论文80余篇，在各种国际、国内会议报告论文100余篇。",中国人民武警警察部队总医院（武警总医院）,,整形外科,,（010）86360987(小灵通),
9,"2018-07-02 01:39:39",朱建华,主任医师,,"1978年毕业后一直工作于于北京中医药大学附属东直门医院消化内科；1982年至今一直从事消化内科临床工作；1998年任硕士生导师。在著名中医专家董建华教授和田德录教授指导下从事中医内科消化专业临床以及教学工作多年。曾承担科研课题5项，其中局级课题3项，三校联合课题1项，校级课题1项。获奖4项，校级三等奖2项，二等奖1项，北京市科技进步三等奖1项。 。 在运用中医治疗消化性溃疡，急慢性胃炎，胆囊炎，胆石证，酒精性肝病，脂肪肝，肝硬化等消化系统疾病方面有较丰富的临床经验。 发表论文: 主要课题及论文名称《愈溃灵治疗十二指肠溃疡及抗复发的临床于实验研究》、《中医药治疗酒精性肝病的临床于实验研究》、《中医药治疗老年消化性溃疡病35例分析》、《运用董建华“通降法”的临床体会》、《小柴胡汤的临床运用》、《活血利水法治疗肝硬化腹水体会》、《浅谈肝硬化腹水消退后的治疗和调护》。 在国家级杂志发表论文8篇，省级杂志发表6篇，独著《脾胃病中医诊疗》一书，并担任5部著作编委。",北京中医药大学东直门医院,女,消化内科,每周五下午出诊,,
10,"2018-07-02 01:39:42",刘永泉,副主任医师,,"擅长: 肾内科、血液透析 论文: 3篇 其中代表论文: 1、长期血液透析病人铝蓄积中毒的真挚 2、罗钙全冲击治疗肾性骨病",北京市通州区潞河医院,男,未知,,,主任
11,"2018-07-02 01:39:43",宗明,教授,,"第二军医大学附属东方肝胆外科医院 擅长腹腔镜治疗 腹腔镜室 科主任、教授、主任医师，技术6级，医学博士。从医25年，获军队医疗成果一等奖一项、军队科技进步三等奖1项。参编专著七部。擅长腹腔镜外科。",第二军医大学附属东方肝胆外科医院,男,辅助科室,,,科主任
