movie_x_detail.id,movie.id,movie.ts,movie.title,movie.format,movie.genre,movie.rating,movie.consumer_advice,movie.release_date,movie.description,movie.model,movie.sku,detail.id,detail.ts,detail.key,detail.value
96,13,"2018-03-21 02:58:36","I, Tonya",DVD,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126168-9,326641,96,"2018-03-21 02:52:35","Film Genre",Comedy
97,13,"2018-03-21 02:58:36","I, Tonya",DVD,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126168-9,326641,97,"2018-03-21 02:52:35",Label,Roadshow
110,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,15,"2018-03-21 02:52:02","Primary Format - Movies/TV",Blu-Ray
109,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,34,"2018-03-21 02:52:14","Year of Release",2017
107,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,48,"2018-03-21 02:52:20","Region Coding","B (Blu-Ray)"
108,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,49,"2018-03-21 02:52:20","TV Standard",HD
103,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,94,"2018-03-21 02:52:35",Director,"Craig Gillespie"
104,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,95,"2018-03-21 02:52:35",Actors,"Margot Robbie, Sebastian Stan, Allison Janney, Julianne Nicholson"
105,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,96,"2018-03-21 02:52:35","Film Genre",Comedy
106,14,"2018-03-21 02:58:40","I, Tonya",Blu-Ray,Comedy,,,,"Based on the unbelievable but true events, I, TONYA is a darkly comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history. Though Harding was the first American woman to complete a triple axel in com",R-126720-8,326645,97,"2018-03-21 02:52:35",Label,Roadshow
