region.id,region.ts,region.region
1,"2018-01-30 05:12:34","上海 普陀区"
7,"2018-01-30 05:12:34","上海 徐汇区"
9,"2018-01-30 05:12:34","上海 黄浦区"
12,"2018-01-30 05:12:34","北京 朝阳区"
13,"2018-01-30 05:12:34","上海 虹口区"
18,"2018-01-30 05:12:34","上海 长宁区"
23,"2018-01-30 05:12:34","上海 静安区"
26,"2018-01-30 05:12:34","广东 广州"
43,"2018-01-30 05:28:33","北京 东城区"
77,"2018-01-30 05:28:33","上海 杨浦区"
83,"2018-01-30 05:28:37","上海 浦东新区"
148,"2018-01-30 05:28:47","上海 闵行区"
165,"2018-01-30 05:28:51","北京 海淀区"
190,"2018-01-30 05:28:51",北京
292,"2018-01-30 05:29:21","上海 嘉定区"
303,"2018-01-30 05:29:21","上海 市/区"
324,"2018-01-30 05:29:25","广东 深圳"
390,"2018-01-30 05:29:36","北京 市/区"
515,"2018-01-30 05:31:07","浙江 杭州"
517,"2018-01-30 05:31:07","江苏 南京"
523,"2018-01-30 05:32:17","北京 大兴区"
525,"2018-01-30 05:32:17","山东 青岛"
528,"2018-01-30 05:32:17","山东 市/区"
542,"2018-01-30 05:32:17","上海 卢湾区"
755,"2018-01-30 05:33:10","四川 成都"
