area.id,area.ts,area.title,area.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-02-01 01:55:10","Products Liability",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
102,"2018-02-01 01:55:10","Real Estate Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
103,"2018-02-01 01:55:10","Tax Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
104,"2018-02-01 01:55:10","Traffic Tickets",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
105,"2018-02-01 01:55:10","Workers' Compensation",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
106,"2018-02-01 01:55:17",Bankruptcy,Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
107,"2018-02-01 01:55:17","Business Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
108,"2018-02-01 01:55:17","Consumer Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
109,"2018-02-01 01:55:17","Criminal Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
110,"2018-02-01 01:55:17",Divorce,Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
111,"2018-02-01 01:55:17",DUI,Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
112,"2018-02-01 01:55:17","Employment Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
113,"2018-02-01 01:55:17","Estate Planning",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
114,"2018-02-01 01:55:17","Family Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
115,"2018-02-01 01:55:17","Foreclosure Defense",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
116,"2018-02-01 01:55:17","Immigration Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
117,"2018-02-01 01:55:17","Intellectual Property",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
118,"2018-02-01 01:55:17","Medical Malpractice",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
119,"2018-02-01 01:55:17","Nursing Home Abuse & Neglect",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
120,"2018-02-01 01:55:17","Personal Injury",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
121,"2018-02-01 01:55:17",Probate,Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
122,"2018-02-01 01:55:17","Products Liability",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
123,"2018-02-01 01:55:17","Real Estate Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
124,"2018-02-01 01:55:17","Tax Law",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
125,"2018-02-01 01:55:17","Traffic Tickets",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
126,"2018-02-01 01:55:17","Workers' Compensation",Bessemer,6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
127,"2018-02-01 01:55:21",Bankruptcy,Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
128,"2018-02-01 01:55:21","Business Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
129,"2018-02-01 01:55:21","Consumer Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
