ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
102,"2018-11-07 22:10:29",攀岩墙,勇于挑战的您可以尝试征服攀岩墙，当您能坚持到200英尺顶峰，您的房卡将被打伤代表成功的五角星，这样会不会觉得激情正被慢慢唤醒？,13,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
103,"2018-11-07 22:10:29",迷你高尔夫模拟球场,迷你高尔夫球场让您在大海上享受9洞推杆的瞬间，伴着阳光、海风，不论大人小孩都可以玩得自在、惬意。,13,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
104,"2018-11-07 22:10:29",海上活力水疗和健身中心,水疗中心提供一系列豪华的放松按摩技术与水疗课程。从超氧脸部护理、海藻排毒身体护理、芳香疗法、脚底按摩到能量石疗法或Rasul深海海泥护肤疗程。每个疗程都是为了舒缓压力而设计，让身心恢复精神，使身体充满活力并提升生活品质。,"11,12",收费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
105,"2018-11-07 22:10:29",慢跑跑道,每天您可以来到这里进行晨跑和漫步，或是携手您的爱人就这魅力无限的海上风光，欣赏夕阳西下或是旭日东升的美丽风情！,12,免费,24小时开放,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
106,"2018-11-07 22:10:29",篮球场,和同船的客人一起在我们的标准篮球场来一场友谊之赛；或和好友享受一场四面环海的独特海上运动。标准尺寸的篮球场，不定期举办篮球或排球友谊赛。,12,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
107,"2018-11-07 22:10:29",高尔夫模拟器,"免费高尔夫模拟器。欢迎客人们带来他们自己的俱乐部,但也可能使用俱乐部提供了少量费用上。",12,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
108,"2018-11-07 22:10:29",海上历奇青少年活动中心,这里有适合从18个月到18岁各个年龄段的娱乐实施，还有让小朋友们乐不思蜀的视频和游戏设施，是专为18岁以下青少年宾客设立的专属娱乐园区！,12,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
109,"2018-11-07 22:10:29",青少年迪斯科舞厅,这里是青少年专属的俱乐部，这里可以举办聚会派对以及各种趣味比赛的场所，还有各种的游戏可供年轻人尽情到深夜。,12,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
110,"2018-11-07 22:10:29",图书馆,拥双层设施，提供包括中文、英文、韩语、日语等在内的近千本图书。,9,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
111,"2018-11-07 22:10:29",艺术&照片廊,出售原创艺术品的画廊及照片廊，您可以在这里购买您的照片。,11,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
