company_x_gong_si_hang_ye.id,company.id,company.ts,company.title,company.gong_si_xiang_qing,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_wang_zhan,company.gong_si_di_zhi,company.latitude,company.longitude,company.city,company.postalcode,company.linkman,company.tel,company.fax,company.email,company.email2,company.map,gong_si_hang_ye.id,gong_si_hang_ye.ts,gong_si_hang_ye.title
1,2,"2018-01-12 03:11:41",北京震立慧翔汽车用品有限公司,,民营,100-499人,,北京市朝阳区小营路19号昊华大厦B座3层,39.991621,116.423503,北京,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
2,2,"2018-01-12 03:11:41",北京震立慧翔汽车用品有限公司,,民营,100-499人,,北京市朝阳区小营路19号昊华大厦B座3层,39.991621,116.423503,北京,,,,,,,,2,"2018-01-12 02:13:57",汽车/摩托车
5,4,"2018-01-12 03:11:41",中国民生直通车有限公司成都办事处,,代表处,100-499人,,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,成都,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
6,4,"2018-01-12 03:11:41",中国民生直通车有限公司成都办事处,,代表处,100-499人,,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,成都,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
7,4,"2018-01-12 03:11:41",中国民生直通车有限公司成都办事处,,代表处,100-499人,,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,成都,,,,,,,,7,"2018-01-12 02:33:34",医疗设备/器械
8,4,"2018-01-12 03:11:41",中国民生直通车有限公司成都办事处,,代表处,100-499人,,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,成都,,,,,,,,8,"2018-01-12 02:33:34",酒店/餐饮
9,5,"2018-01-12 03:11:41",神州畅游导航科技(北京)有限公司,,民营,100-499人,http://www.cygps.com,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,北京,,,,,,,,9,"2018-01-12 02:33:40",电子技术/半导体/集成电路
10,5,"2018-01-12 03:11:41",神州畅游导航科技(北京)有限公司,,民营,100-499人,http://www.cygps.com,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,北京,,,,,,,,10,"2018-01-12 02:33:40",计算机软件
11,5,"2018-01-12 03:11:41",神州畅游导航科技(北京)有限公司,,民营,100-499人,http://www.cygps.com,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,北京,,,,,,,,11,"2018-01-12 02:33:40",IT服务(系统/数据/维护)
12,5,"2018-01-12 03:11:41",神州畅游导航科技(北京)有限公司,,民营,100-499人,http://www.cygps.com,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,北京,,,,,,,,12,"2018-01-12 02:33:40",环保
33,6,"2018-01-12 03:11:41",北京纳诺基生物医药科技有限公司,,民营,20-99人,,北京市石景山区鲁谷路74号瑞达大厦F602,39.903124,116.245171,北京,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
34,6,"2018-01-12 03:11:41",北京纳诺基生物医药科技有限公司,,民营,20-99人,,北京市石景山区鲁谷路74号瑞达大厦F602,39.903124,116.245171,北京,,,,,,,,34,"2018-01-12 03:10:12",医疗/护理/美容/保健/卫生服务
35,6,"2018-01-12 03:11:41",北京纳诺基生物医药科技有限公司,,民营,20-99人,,北京市石景山区鲁谷路74号瑞达大厦F602,39.903124,116.245171,北京,,,,,,,,35,"2018-01-12 03:10:12",学术/科研
36,6,"2018-01-12 03:11:41",北京纳诺基生物医药科技有限公司,,民营,20-99人,,北京市石景山区鲁谷路74号瑞达大厦F602,39.903124,116.245171,北京,,,,,,,,36,"2018-01-12 03:10:12",检验/检测/认证
37,7,"2018-01-12 03:11:41",四川恒豪办公用品有限公司,,民营,20-99人,,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,成都,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
38,8,"2018-01-12 03:11:41",厦门戈洛贸易有限公司,,民营,20-99人,,厦门戈洛贸易有限公司,,,,,,,,,,,38,"2018-01-12 03:10:24",贸易/进出口
39,8,"2018-01-12 03:11:41",厦门戈洛贸易有限公司,,民营,20-99人,,厦门戈洛贸易有限公司,,,,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
40,9,"2018-01-12 03:11:41",成都伊丽莎白家居有限公司,,民营,20-99人,,成都市新都区龙桥镇普文二社199号,,,,,,,,,,,40,"2018-01-12 03:10:34",加工制造（原料加工/模具）
41,9,"2018-01-12 03:11:41",成都伊丽莎白家居有限公司,,民营,20-99人,,成都市新都区龙桥镇普文二社199号,,,,,,,,,,,41,"2018-01-12 03:10:34",家居/室内设计/装饰装潢
42,10,"2018-01-12 03:11:41",成都飞扬联动科技有限公司,,民营,20-99人,http://null,成都高新区府城大道西段399号1号楼502号,,,,,,,,,,,42,"2018-01-12 03:10:42",其他
46,11,"2018-01-12 03:11:41",重庆精世传诚医疗信息咨询有限公司,,民营,20-99人,,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,重庆,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
