instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
1,"2018-04-27 03:44:39",image/jpeg,e2284eac71c26d15990f70345cf28007ac160788,413609,/e2/28/4e/ac/e2284eac71c26d15990f70345cf28007ac160788.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/e2/28/4e/ac/e2284eac71c26d15990f70345cf28007ac160788.jpg,1,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
2,"2018-04-27 03:44:42",image/jpeg,e2284eac71c26d15990f70345cf28007ac160788,413609,/e2/28/4e/ac/e2284eac71c26d15990f70345cf28007ac160788.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/e2/28/4e/ac/e2284eac71c26d15990f70345cf28007ac160788.jpg,2,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
3,"2018-04-27 03:44:45",image/jpeg,cdfcbab1a34537c93d0d81717af44e235756af1b,367082,/cd/fc/ba/b1/cdfcbab1a34537c93d0d81717af44e235756af1b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/cd/fc/ba/b1/cdfcbab1a34537c93d0d81717af44e235756af1b.jpg,3,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
4,"2018-04-27 03:44:54",image/jpeg,3e84cb6f382700fecd2633c46503bd1ebaa56760,371025,/3e/84/cb/6f/3e84cb6f382700fecd2633c46503bd1ebaa56760.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/3e/84/cb/6f/3e84cb6f382700fecd2633c46503bd1ebaa56760.jpg,4,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
5,"2018-04-27 03:45:00",image/jpeg,77b9d7c63abbae2f9738f19d3cdec433fff08e56,294871,/77/b9/d7/c6/77b9d7c63abbae2f9738f19d3cdec433fff08e56.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/77/b9/d7/c6/77b9d7c63abbae2f9738f19d3cdec433fff08e56.jpg,5,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
6,"2018-04-27 03:45:10",image/jpeg,9a39354e22a95983546a4a961af1eca77304e583,483863,/9a/39/35/4e/9a39354e22a95983546a4a961af1eca77304e583.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/9a/39/35/4e/9a39354e22a95983546a4a961af1eca77304e583.jpg,6,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
7,"2018-04-27 03:45:11",image/jpeg,ca675201cbe8580e61a41f464f5a6dea59c2a280,377644,/ca/67/52/01/ca675201cbe8580e61a41f464f5a6dea59c2a280.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/ca/67/52/01/ca675201cbe8580e61a41f464f5a6dea59c2a280.jpg,7,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
8,"2018-04-27 03:45:22",image/jpeg,9a230872a3cbfcf954302a38be1847b3b0dc51c3,425376,/9a/23/08/72/9a230872a3cbfcf954302a38be1847b3b0dc51c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/9a/23/08/72/9a230872a3cbfcf954302a38be1847b3b0dc51c3.jpg,8,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
9,"2018-04-27 03:45:26",image/jpeg,e2f78fa193a597604193fddf60c3d1776c26a2ae,298506,/e2/f7/8f/a1/e2f78fa193a597604193fddf60c3d1776c26a2ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/e2/f7/8f/a1/e2f78fa193a597604193fddf60c3d1776c26a2ae.jpg,9,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
10,"2018-04-27 03:45:36",image/jpeg,08a1b01207eb5b0730a8c1ab150d402488338972,359741,/08/a1/b0/12/08a1b01207eb5b0730a8c1ab150d402488338972.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/08/a1/b0/12/08a1b01207eb5b0730a8c1ab150d402488338972.jpg,10,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
