car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
139,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
140,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
125,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,14,"2018-05-20 19:12:04",AJUSA,15012800,
134,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
136,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,45,"2018-05-20 19:12:26",PAYEN,NJ963,
137,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,64,"2018-05-20 18:55:44",TRISCAN,"8500 65819",
126,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,79,"2018-05-20 19:11:55",BGA,OS8398,
138,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,87,"2018-05-20 19:10:40",VAICO,V40-1798-1,
127,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,93,"2018-05-20 19:12:26",CORTECO,19016630B,
128,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,94,"2018-05-20 19:12:04",ELRING,010.360,
129,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
130,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
142,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,1,"2018-05-16 21:53:11",Factory,,
149,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
153,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
154,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
143,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,14,"2018-05-20 19:12:04",AJUSA,15012800,
151,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
152,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,64,"2018-05-20 18:55:44",TRISCAN,"8500 65819",
144,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,79,"2018-05-20 19:11:55",BGA,OS8398,
145,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,93,"2018-05-20 19:12:26",CORTECO,19016630B,
146,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,94,"2018-05-20 19:12:04",ELRING,010.360,
147,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
148,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
157,18,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 2 250 713","BMW BMW (BRILLIANCE)",,1,"2018-05-16 21:53:11",Factory,,
