category_1.id,category_1.ts,category_1.link_slug,category_1.metroid,category_1.location,location.id,location.ts,location.title
1,"2018-01-08 22:32:06",dubai-uae-restaurant-listings,319,"Dubai, AE",1,"2018-01-08 22:30:29","Dubai, AE"
2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU"
3,"2018-01-08 22:32:10",s/restaurantlist?metroId=255,255,"Sydney / NSW, AU",3,"2018-01-08 22:30:29","Sydney / NSW, AU"
4,"2018-01-08 22:32:12",s/restaurantlist?metroId=264,264,"Brisbane / QLD, AU",4,"2018-01-08 22:30:29","Brisbane / QLD, AU"
5,"2018-01-08 22:32:17",s/restaurantlist?metroId=282,282,"Perth / WA, AU",5,"2018-01-08 22:30:29","Perth / WA, AU"
6,"2018-01-08 22:32:18",toronto-ontario-restaurant-listings,74,"Toronto, CA",6,"2018-01-08 22:30:29","Toronto, CA"
7,"2018-01-08 22:32:22",vancouver-british-columbia-restaurant-listings,73,"Vancouver, CA",7,"2018-01-08 22:30:29","Vancouver, CA"
8,"2018-01-08 22:32:28",montreal-quebec-restaurant-listings,75,"Montreal, CA",8,"2018-01-08 22:30:29","Montreal, CA"
9,"2018-01-08 22:32:29",calgary-alberta-restaurant-listings,77,"Calgary, CA",9,"2018-01-08 22:30:29","Calgary, CA"
10,"2018-01-08 22:32:35",edmonton-alberta-restaurant-listings,27,"Edmonton, CA",10,"2018-01-08 22:30:29","Edmonton, CA"
11,"2018-01-08 22:32:39",rest_list.aspx?m=406,406,"Ottawa, CA",11,"2018-01-08 22:30:29","Ottawa, CA"
12,"2018-01-08 22:32:44",nova-scotia-new-brunswick-restaurant-listings,274,"Atlantic Canada, CA",12,"2018-01-08 22:30:29","Atlantic Canada, CA"
13,"2018-01-08 22:32:48",rest_list.aspx?m=227,227,"Berlin, DE",13,"2018-01-08 22:30:29","Berlin, DE"
14,"2018-01-08 22:32:52",rest_list.aspx?m=239,239,"Munich, DE",14,"2018-01-08 22:30:29","Munich, DE"
15,"2018-01-08 22:32:55",rest_list.aspx?m=233,233,"Hamburg Area, DE",15,"2018-01-08 22:30:29","Hamburg Area, DE"
16,"2018-01-08 22:32:57",rest_list.aspx?m=230,230,"Frankfurt Area, DE",16,"2018-01-08 22:30:29","Frankfurt Area, DE"
17,"2018-01-08 22:32:59",rest_list.aspx?m=242,242,"Stuttgart Area, DE",17,"2018-01-08 22:30:29","Stuttgart Area, DE"
18,"2018-01-08 22:33:02",s/restaurantlist?metroId=3404,3404,"Madrid, ES",18,"2018-01-08 22:30:29","Madrid, ES"
19,"2018-01-08 22:33:07",s/restaurantlist?metroId=3403,3403,"Barcelona, ES",19,"2018-01-08 22:30:29","Barcelona, ES"
20,"2018-01-08 22:33:12",s/restaurantlist?metroId=3326,3326,"Spain, ES",20,"2018-01-08 22:30:29","Spain, ES"
