part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.price,part.replace,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
1,"2020-06-14 07:11:35",55484748,"Fuel Injector Connector",N/A,$81.82,$50.62,,Harness,,1,"2020-06-10 09:55:22","Electrical Connectors",Buick,"Air & Fuel Delivery","Base 1.6L L4 - Gas",2019,Cascada
2,"2020-06-14 07:12:04",12600313,"Fuel Pump Gasket",N/A,$10.72,$5.82,,Seal,O-Ring.,2,"2020-06-10 09:55:22","Gaskets & Sealing Systems",Buick,"Air & Fuel Delivery","Base 1.6L L4 - Gas",2019,Cascada
3,"2020-06-14 07:31:34",24249346,"Valve Body",N/A,$201.62,$124.72,,"Automatic Transmission Valve Body, Body","Envision. Cascada. Malibu. Acadia. Cruze. 2.5l. 1.5l. 6 spd.",3,"2020-06-10 11:49:36","Valve Body",Buick,"Automatic Transaxle","Base 1.6L L4 - Gas",2019,Cascada
4,"2020-06-14 07:31:58",24270964,"Torque Converter",N/A,$557.39,$344.72,,Converter,Cascada.,4,"2020-06-10 11:49:43","Automatic Transmission",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
5,"2020-06-14 07:32:10",22868813,"Control Cable",N/A,$30.42,$18.80,13365957,"Shift Control Cable, Cable","Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L.",5,"2020-06-10 11:49:43","Gear Shift Control",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
6,"2020-06-14 07:32:54",13311081,"Trans Cooler",1,$358.67,$233.49,,"Oil Cooler, Automatic Transmission Oil Cooler, Cooler","Cascada. 1st Design. 2.0L turbo. 1.4L turbo. External Trans Oil Cooler.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
7,"2020-06-14 07:33:18",13311084,"Trans Cooler Bracket",2,$14.95,$9.24,,Bracket,"2.0L turbo.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
8,"2020-06-14 07:34:14",39066234,"Oil Outlet Tube",3,$68.87,$42.59,"13324826, 13449171","Automatic Transmission Oil Cooler Hose Assembly, Pipe","Outlet. 1.4L turbo. External Trans Oil Cooler.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
9,"2020-06-14 07:34:19",25874797,"Oil Outlet Tube Seal",4,$5.26,$3.24,,"Oil Inlet Tube Seal, Pipe Assembly O-Ring, Cooler Line Seal, Cooler Pipe Seal, Inlet Hose Seal, Outlet Hose Seal, Connector Seal, Outlet Pipe Seal, Inlet Pipe Seal, Inlet Tube Seal, Outlet Tube Seal, Inlet Hose Washer, Seal","2019. 2.0L turbo. 2.7L turbo. 1.4L turbo. 3.6L, 2018-19. Lwr trans to rad. Without heavy duty cooler. 2.0L, without heavy duty cooling, rear. 2.5L, without heavy duty cooling, rear. 3.6L, without heavy duty cooling, rear.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
10,"2020-06-14 07:34:33",15052228,"Outlet Pipe Cap",5,$5.19,$3.22,,"Inlet Pipe Cap, Pipe Assembly Cap, Automatic Transmission Oil Cooler Hose Cap, Cooler Pipe Cap, Hose & Tube Assembly Cap, Cooler Line Cap, By-Pass Valve Cap, Oil Cooler Pipe Cap, Oil Inlet Tube Cap, Oil Outlet Tube Cap, Hose Assembly Cap, Inlet Hose Seal,","1.5L. 4.3L. 6.0L. 1.6L. 3.5L. 1.8L. 4.4L. 5.3, 6.2L. 3.6L, 2020. 1.4L turbo. 3.4L, upper. Tubular type. 3.6L, 2018-19. 7.4L, auxiliary. 3.6L, 2013-2015. 4.2L twin-turbo. With tow package. 2.8L turbo diesel. 2.0L turbo diesel. 6.5L diesel, auxiliary. With ",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
11,"2020-06-14 07:34:55",13393990,"Oil Inlet Tube",6,$80.42,$49.73,,Pipe,"Cooler to radiator.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
12,"2020-06-14 07:35:16",13394457,"Automatic Transmission Oil Cooler Hose Assembly",7,$43.55,$26.94,,"Oil Inlet Tube, Pipe","Inlet. At Radiator. Trans to radiator, upper. Exc.External Trans Oil Cooler.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
13,"2020-06-14 07:35:26",13449174,"Oil Inlet Tube",8,$116.59,$72.10,,Pipe,"Trans to radiator, lower.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
