state.id,state.ts,state.title
1,"2017-08-01 23:07:39",Alabama
2,"2017-08-01 23:07:39",Arizona
3,"2017-08-01 23:07:39",Arkansas
4,"2017-08-01 23:07:39",California
5,"2017-08-01 23:07:39",Colorado
6,"2017-08-01 23:07:39",Connecticut
7,"2017-08-01 23:07:39",Delaware
8,"2017-08-01 23:07:39","Dist of Columbia"
9,"2017-08-01 23:07:39",Florida
10,"2017-08-01 23:07:39",Georgia
11,"2017-08-01 23:07:39",Idaho
12,"2017-08-01 23:07:39",Illinois
13,"2017-08-01 23:07:39",Indiana
14,"2017-08-01 23:07:39",Iowa
15,"2017-08-01 23:07:39",Kansas
16,"2017-08-01 23:07:39",Kentucky
17,"2017-08-01 23:07:39",Maine
18,"2017-08-01 23:07:39",Maryland
19,"2017-08-01 23:07:39",Massachusetts
20,"2017-08-01 23:07:39",Michigan
21,"2017-08-01 23:07:39",Minnesota
22,"2017-08-01 23:07:39",Mississippi
23,"2017-08-01 23:07:39",Missouri
24,"2017-08-01 23:07:39",Montana
25,"2017-08-01 23:07:39",Nebraska
26,"2017-08-01 23:07:39",Nevada
27,"2017-08-01 23:07:39","New Hampshire"
28,"2017-08-01 23:07:39","New Jersey"
29,"2017-08-01 23:07:39","New Mexico"
30,"2017-08-01 23:07:39","New York"
31,"2017-08-01 23:07:39","North Carolina"
32,"2017-08-01 23:07:39","North Dakota"
33,"2017-08-01 23:07:39",Ohio
34,"2017-08-01 23:07:39",Oklahoma
35,"2017-08-01 23:07:39",Oregon
36,"2017-08-01 23:07:39",Pennsylvania
37,"2017-08-01 23:07:39","Rhode Island"
38,"2017-08-01 23:07:39","South Carolina"
39,"2017-08-01 23:07:39","South Dakota"
40,"2017-08-01 23:07:39",Tennessee
41,"2017-08-01 23:07:39",Texas
42,"2017-08-01 23:07:39",Utah
43,"2017-08-01 23:07:39",Vermont
44,"2017-08-01 23:07:39",Virginia
45,"2017-08-01 23:07:39",Washington
46,"2017-08-01 23:07:39","West Virginia"
47,"2017-08-01 23:07:39",Wisconsin
48,"2017-08-01 23:07:39",Wyoming
