assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.brand,assemble.type,assemble.year,model.id,model.ts,model.model,model.brand,model.type,model.year
1,"2023-06-03 07:53:48",image/png,de0c71ea2ef94b0934a3a9a231b821a371d21956,2376,/de/0c/71/ea/de0c71ea2ef94b0934a3a9a231b821a371d21956.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/de/0c/71/ea/de0c71ea2ef94b0934a3a9a231b821a371d21956.png,1,"2023-11-12 21:13:06","Air Cleaner","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
2,"2023-06-03 07:55:15",image/png,39e7e4b198ed0ef5d62f039ef79f536878cdb362,5317,/39/e7/e4/b1/39e7e4b198ed0ef5d62f039ef79f536878cdb362.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/39/e7/e4/b1/39e7e4b198ed0ef5d62f039ef79f536878cdb362.png,2,"2023-11-12 21:13:32","Air Injection System North America","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
3,"2023-06-03 07:55:27",image/png,9df366b937e7f8aa060ab0f673e75864735cf3b0,10919,/9d/f3/66/b9/9df366b937e7f8aa060ab0f673e75864735cf3b0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/9d/f3/66/b9/9df366b937e7f8aa060ab0f673e75864735cf3b0.png,175874,"2023-11-12 21:13:32","SUB HARNESS","VFR1200FD AC",Honda,Motorcycle,2012,3307,"2023-04-20 05:11:17","VFR1200FD AC",Honda,Motorcycle,2012
4,"2023-06-03 07:55:28",image/png,1f643385d4f37dd2a2b3c22e02ea98c5caafc9f4,7072,/1f/64/33/85/1f643385d4f37dd2a2b3c22e02ea98c5caafc9f4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/1f/64/33/85/1f643385d4f37dd2a2b3c22e02ea98c5caafc9f4.png,3,"2023-11-12 21:13:32","Balance Shaft","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
5,"2023-06-03 07:55:29",image/png,39e7e4b198ed0ef5d62f039ef79f536878cdb362,5317,/39/e7/e4/b1/39e7e4b198ed0ef5d62f039ef79f536878cdb362.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/39/e7/e4/b1/39e7e4b198ed0ef5d62f039ef79f536878cdb362.png,4,"2023-11-12 21:13:32","Breather And Timing Chain","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
6,"2023-06-03 07:55:33",image/png,0c56ba7692ef7bcf2a3270ce30e0e71452c6a868,7292,/0c/56/ba/76/0c56ba7692ef7bcf2a3270ce30e0e71452c6a868.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/0c/56/ba/76/0c56ba7692ef7bcf2a3270ce30e0e71452c6a868.png,175875,"2023-11-12 21:13:32",SWINGARM,"VFR1200FD AC",Honda,Motorcycle,2012,3307,"2023-04-20 05:11:17","VFR1200FD AC",Honda,Motorcycle,2012
7,"2023-06-03 07:55:38",image/png,e6776314fec25fda98b3ce70803d69a0c60249cd,6359,/e6/77/63/14/e6776314fec25fda98b3ce70803d69a0c60249cd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/e6/77/63/14/e6776314fec25fda98b3ce70803d69a0c60249cd.png,175876,"2023-11-12 21:13:32","SWITCH / CABLE (2)","VFR1200FD AC",Honda,Motorcycle,2012,3307,"2023-04-20 05:11:17","VFR1200FD AC",Honda,Motorcycle,2012
8,"2023-06-03 07:55:40",image/png,d71f3455785c0d44b1b1087f75b389471a0b4eff,7885,/d7/1f/34/55/d71f3455785c0d44b1b1087f75b389471a0b4eff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/d7/1f/34/55/d71f3455785c0d44b1b1087f75b389471a0b4eff.png,5,"2023-11-12 21:13:32",Carburetor,"DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
9,"2023-06-03 07:55:40",image/png,ee542554095fee39ea9c955abd07b6fd9fa33eae,6245,/ee/54/25/54/ee542554095fee39ea9c955abd07b6fd9fa33eae.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/ee/54/25/54/ee542554095fee39ea9c955abd07b6fd9fa33eae.png,275874,"2023-11-12 21:13:32",STEP,"VFR700F2 AC",Honda,Motorcycle,1986,5074,"2023-04-20 05:15:56","VFR700F2 AC",Honda,Motorcycle,1986
10,"2023-06-03 07:55:42",image/png,e6776314fec25fda98b3ce70803d69a0c60249cd,6359,/e6/77/63/14/e6776314fec25fda98b3ce70803d69a0c60249cd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_3/by_table/assemble_image_access/e6/77/63/14/e6776314fec25fda98b3ce70803d69a0c60249cd.png,175877,"2023-11-12 21:13:32","SWITCH / CABLE (VFR1200FD)","VFR1200FD AC",Honda,Motorcycle,2012,3307,"2023-04-20 05:11:17","VFR1200FD AC",Honda,Motorcycle,2012
