job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1011,1011,"2018-01-31 22:29:13",创意资深文案/文案管理岗,本科,1人,"职位描述： 嘘~这是一份制毒工作，就问你够不够狠！够不够手快心细不退缩！终极任务是让文字有毒，懂的入，行的上！ 你的工作： 1、参与团队创意构思和头脑风暴； 2、准时、高效完成项目主题、主体创意，独立撰写各类软文； 3、能将热点话题、事件与品牌结合，创造出有价值的文案内容； 4、能玩转新媒体运营，善于运用新媒体运营的方法做文案； 5、善于写栏目脚本和电影脚本。 希望你： 1、3年以上创意文案经验，懂教育，擅长创意和有深度类文案； 2、能长能短，能软能硬，能攻能守——当然指文风； 3、善于抓重点，创意打靶稳准狠； 4、互联网思维，社会化媒体深度用户； 5、文字功底扎实，知识面广，思路清晰； 6、稳定性强，不自满，不浮夸。 如果你还不够资深，但对自己足够自信也欢迎砸简历过来。 以上请带独立完成的文案作品，谢谢！ 职能类别：文案/策划 关键字：资深文案 广告文案 培训教育行业",,,,面议,全职,五年以上,汉语言文学专业,不限,不限,"2017-03-13 ～ 2018-03-13",6,"2018-01-31 01:36:31",广东-深圳市
1348,1348,"2018-01-31 22:29:24",班主任,大专及以上,5人,"岗位职责： 负责学生在校期间的全面管理，包括学习、安全、纪律、生活等各方面，做好与学生的沟通，组织各类型班会及各种学生活动，丰富学生的业余文化生活，营造良好的学习和生活氛围，使学生各方面能力和综合素质得以提升。 任职资格： 1、本科以上学历，两年以上相关工作经验，优秀应届毕业生要求有班级或学生会主要职务任职的工作经历，有较强的沟通协调及组织能力； 2、工作认真负责，耐心细致，做事有条理，有原则； 3、热爱教育事业，有良好的服务意识和团队意识。",4500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1349,1349,"2018-01-31 22:29:33",高校英语老师,本科及以上,5人,"岗位职责： 1.负责英语课程的教学工作，为学生制定适合的学习计划，启发学生学习兴趣； 2.参加英语教研组的教研及培训等活动，提升授课水平。 任职资格： 1.正规大学本科以上毕业；英语专业，持专八证书 2.普通话标准，声音洪亮，语言表达能力强； 3.较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4.热爱教育事业，愿意在教育行业长期发展。",4500,6000,元/月,,全职,不限,英语等相关专业,英语精通,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1350,1350,"2018-01-31 22:29:50",高校教官,不限,4人,"岗位职责： 负责分管班级学生的纪律、卫生、内务及出操管理等，协助班主任作好思想工作，保证学生在校的正常上课、健康生活及人身财产安全。 任职资格： 1、转业或退伍军人，高中以上学历，38岁以下； 2、身高170cm以上，普通话标准，表达清晰，声音洪亮，热爱教育事业；",4500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1351,1351,"2018-01-31 22:30:55",高校语文老师,本科及以上,2人,"岗位职责： 1、负责本学科的教学工作，为学生制订适合的学习计划，启发学生的学习兴趣； 2、参加教研组的教研及培训活动，提升授课水平； 任职要求： 1、汉语言文学等相关专业学科，本科以上学历； 2、普通话标准，声音洪亮，语言表达能力强； 3、具有较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4、热爱教师职业，对工作充满热情，责任心强，积极参与学科建设及创新教学的各项工作。",4500,6000,元/月,,全职,不限,汉语言文学等相关...,不限,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1352,1352,"2018-01-31 22:31:09",高校数学教师,不限,1人,"岗位职责： 1、负责成考数学的教学工作，为学生制订适合的学习计划，启发学生的学习兴趣； 2、参加教研组的教研及培训活动，提升授课水平。 任职资格： 1、数学、应用数学等相关专业，本科以上学历； 2、普通话标准，声音洪亮，语言表达能力强； 3、具有较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4、热爱教师职业，对工作充满热情，责任心强，积极参与学科建设及创新教学的各项工作。",4500,6000,元/月,,全职,不限,数学等相关专业,不限,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1353,1353,"2018-01-31 22:31:26",民航礼仪教师,不限,1人,"岗位职责： 1.针对高中生，进行乘务礼仪课程的授课； 2.规范并监督学生日常礼仪行为； 3.做好教学示范课，并能够根据学生情况制定切实可行的教学方案; 4.能够解答教学过程中的疑难问题；帮助学生掌握高效的练习方法; 5.紧密结合学生教学进度,为学生查漏补缺,因材施教,提供专业、高质量的乘务礼仪训练; 6.完成校方安排的其它工作任务。 任职要求： 1.专科及以上学历；有航空公司乘务工作经验者。 2.外在形象好；较强的亲和力和感染力、良好的文字和语言表达能力、沟通能力， 思维敏捷； 3.有礼仪方面的教学能力，有相关培训授课经验者优先；有责任心； 4.熟悉相关业务，熟练使用现代培训工具;可制作课件。",4500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2018-04-04",730,"2018-01-31 01:51:43",河北-燕郊
1354,1354,"2018-01-31 22:31:35",外派教师（带着知识去旅行）,不限,若干,"岗位职责： 1、负责学院学生基础公共课及民航领域专业课的教学工作，为学生制订适合的学习计划，启发学生的学习兴趣； 2、参加教研组的教研及培训活动，提升授课水平。 任职资格： 1、汉语言文学、英语、法学、教育学、数学、舞蹈学、体育、思想政治教育、物理、化学等相关专业相关学科，本科以上学历； 2、普通话标准，声音洪亮，具有一定的语言表达能力； 3、具有较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4、热爱教师职业，对工作充满热情，责任心强，积极参与学科建设及创新教学的各项工作。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2019-01-04",730,"2018-01-31 01:51:43",河北-燕郊
1355,1355,"2018-01-31 22:31:48",专业课教师,本科及以上,若干,"岗位职责： 1、负责学院学生基础公共课及民航领域专业课的教学工作，为学生制订适合的学习计划，启发学生的学习兴趣； 2、参加教研组的教研及培训活动，提升授课水平。 任职资格： 1、汉语言文学、英语、法学、教育学、数学、舞蹈学、体育、思想政治教育、物理、化学等相关专业相关学科，本科以上学历； 2、普通话标准，声音洪亮，具有一定的语言表达能力； 3、具有较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4、热爱教师职业，对工作充满热情，责任心强，积极参与学科建设及创新教学的各项工作。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2018-04-04",730,"2018-01-31 01:51:43",河北-燕郊
1356,1356,"2018-01-31 22:31:55",形体教师,本科及以上,2人,"岗位职责： 1、负责形体及舞蹈课的教学工作，为学生制订适合的学习计划，启发学生的学习兴趣； 2、参加教研组的教研及培训活动，提升授课水平。 任职资格： 1、本科以上学历，一年以上相关专业的教学经历； 2、普通话标准，声音洪亮，语言表达能力强； 3、具有较强的亲和力，讲课有激情，有感染力，擅于启发学生的学习兴趣； 4、热爱教师职业，对工作充满热情，责任心强，积极参与学科建设及创新教学的各项工作。",4500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2018-04-04",730,"2018-01-31 01:51:43",河北-燕郊
1358,1358,"2018-01-31 22:32:06",医学编辑,不限,5人,"职位描述： 1.协同相关业务部门编辑题库内容及医学视频课件PPT制作 2.协助专业老师整编医学类试题 3.医学类试题的答案和解析的编写 4.医学试题内容的输出 5.协助专业老师录制专业试题视频及教学视频 6.承担部门内容的试题编写、答案解析、教学 任职要求: 1.临床医学相关专业 本科及以上学历 2.能熟练操作office（尤其PPT及word） 3.有较强的文献查阅能力及语言组织能力 4.工作勤奋主动，具有良好的团队协作精神 5.自强上进，关注在线教育行业",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-25 ～ 2018-08-25",700,"2018-01-31 01:50:51",北京-海淀区
1359,1359,"2018-01-31 22:32:17",临床医学编辑,本科及以上,5人,"职位描述： 1.协同相关业务部门编辑题库内容及医学视频课件PPT制作 2.协助专业老师整编医学类试题 3.医学类试题的答案和解析的编写 4.医学试题内容的输出 5.协助专业老师录制专业试题视频及教学视频 6.承担部门内容的试题编写、答案解析、教学 任职要求: 1.临床医学相关专业 本科及以上学历 2.能熟练操作office（尤其PPT及word） 3.有较强的文献查阅能力及语言组织能力 4.工作勤奋主动，具有良好的团队协作精神 5.自强上进，关注在线教育行业",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-25 ～ 2018-08-25",700,"2018-01-31 01:50:51",北京-海淀区
1360,1360,"2018-01-31 22:32:28",招聘文案编辑,大专,2人,"文案编辑： 1..具备文字个性和文学功底，文案撰写能力强；擅创意、策划。 2.思维灵活，顺应时代潮流趋势。 3.具有发散型创意思维，善于独立思考。 4.能够独立完成项目营销推广计划及文案编写，有公众号运营管理经验优先，有营销经验者优先。",2000,5000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-27 ～ 2019-01-27",2,"2018-01-31 01:36:31",河南-郑州市
1361,1361,"2018-01-31 22:32:43",设计师,不限,3人,"1.沟通客户需求，编写设计文案，做出平面设计方案； 2.根据主案设计师的要求，独立完成平面设计内容； 3.负责设计文案讲解，组织上会讨论； 4.配有去总部学习深造的机会； 5.视能力大小给匹配职位。",3000,7000,元/月,,全职,不限,平面、室内外设计,不限,不限,"2018-01-23 ～ 2018-04-23",3,"2018-01-31 01:36:31",陕西-西安市
1362,1362,"2018-01-31 22:32:57",品牌设计师,不限,若干,"职责范围： 1、负责公司品牌、形象等方向的视觉设计风格，设计规范设定； 3、负责创意海报、公司内刊、品牌画册及对外宣传物品的各项设计工作； 5、负责品牌层面活动的宣传物料的设计、制作及跟进（毕业会、颁奖盛典、年终晚会等）； 6、负责各类营销工具类物料设计、制作及跟进（单页、折页、小册子等）； 任职要求: 1、广告设计相关专业，有中大型公司的品牌形象设计经验，熟悉企业品牌形象设计经验，熟悉企业品牌形象设计工作； 2、有5年及以上品牌策划，创意广告设计等相关工作经验； 3、熟练运用CDR、AI、PS等设计软件； 4、良好的沟通能力和协调能力，具有很强的执行能力，创意能力，工作认真细致正直，团结友爱。 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",7000,9000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",4,"2018-01-31 01:36:31",福建-厦门市
1363,1363,"2018-01-31 22:33:11",新媒体编辑（平面设计）,大专,3人,"【岗位职责】 1、负责海报设计、宣传单张设计，设计素材的摄影工作； 2、负责微信公众号运营推广，带动粉丝数量增长及活跃度； 3、负责视频录制剪辑，并运用素材进行品牌推广； 4、统计分析运营数据，及时根据数据做出运营调整。 【任职条件】 1、熟练操作PS、CDR、AI，会摄影； 2、有撰写公众号软文的经验，有创意、善于利用把握社会热点话题； 3、有视频制作经验，对新媒体内容的视觉呈现有较好把握； 4、熟悉多种新媒体平台调性，能提出有针对性的运营方案； 3、有高度的工作热情，良好的团队合作精神，较强的观察力和应变能力。 【薪酬福利】 1、工作时间：每周5.5天，周一全天和周二上午休，可接受周六日上班； 2、薪酬：3000-5000元； 3、福利：带薪休假、培训晋升机会、五险、节日福利、免费旅游机会、年终绩效。",3000,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15",156,"2018-01-31 01:42:48",广东-云浮市
1364,1364,"2018-01-31 22:33:24",网站文员,大专,1人,"岗位职责 1、负责公司网站相关栏目的信息搜集、编辑、审校等工作； 2、完成信息内容的策划和日常更新与维护； 3、编写网站宣传资料及相关产品资料； 4、收集、研究和处理网站会员的意见和反馈信息； 5、做好公司微信平台信息的发布及推广； 6、协助完成网站的发展规划，促进网站知名度的提高； 7、加强与内部相关部门的沟通与协作。 任职资格 1、22-28岁，编辑、出版、新闻、中文等相关专业大专或大专以上学历； 2、有网络维护工作经验，掌握各种网络推广技术方法优先； 3、熟练操作常用的网页制作软件和网络搜索工具； 4、具有一定的文学撰写能力，能完成各种材料文案的整合和编辑； 5、要求个人有足够的上进心及团队意识，良好的人际交往及沟通能力； 6、工作踏实认真，有责任心，逻辑思维及语言表达有条理性，能够长期稳定工作； 7、待遇面谈",4500,6000,元/月,,全职,不限,不限,不限,不限,"2017-06-01 ～ 2018-06-01",6,"2018-01-31 01:36:31",广东-深圳市
1365,1365,"2018-01-31 22:33:37","课程顾问 （免费英语培训+富有挑战薪资",不限,20人,"岗位职责： 1、配合主管工作 2、有一定销售基础，电话销售，邀约家长带孩子来参与活动 3、地推活动，听从主管安排 4、积极参与活动策划 任职条件 1、拥有强烈的沟通意识、销售能力； 2、热心儿童教育，并了解相关理论； 3、具有良好的亲和力； 福利待遇： 1、富有挑战性的薪资待遇，薪资结构：底薪+提成奖金+其他 2、一经录用即签订正式劳动合同 3、按国家规定缴纳社会保险（养老，失业，工伤，生育及医疗） 4、每年享受带薪年假、法定节假日等福利 5、正式员工享受免费英语培训课程 6、广阔的职业提升空间，公平的晋升机制 7、良好的工作环境和团队氛围 8、丰富的员工活动 工作时间：早班9:00-17:00；晚班13:00-21:00",3000,9000,元/月,,全职,不限,不限,不限,不限,"2018-01-18 ～ 2019-01-18",72,"2018-01-31 01:40:15",浙江-宁波市
1366,1366,"2018-01-31 22:34:08",教育咨询师,不限,10人,"1市场营销专业毕业者优先考虑。 2.有吃苦耐来的精神。 3.形象气质佳 4.有较强的沟通能力",4000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15",142,"2018-01-31 01:41:34",江苏-泰州市
1367,1367,"2018-01-31 22:34:18",销售业务主管（高薪诚聘，公司急招）,不限,2人,"一、岗位职责 1、收集意向客户，电话或网络跟进客户，促成签单，维护客服； 2、带团队完成上级安排的工作规划和任务。 3、考核并提升新的高级客户经理。 4、按照公司规定的日，周、月各项工作指标，带领团队完成工作。 5、监督检查团队成员的工作完成情况。 6、定期对团队成员进行基础业务培训。 7、积极配合完成上级领导下达的各项任务。 8、参加公司举行的各项管理培训。 9、主持团队各项会议（早会，夕会等） 10、了解团队中每个组员的基本信息，帮助组员解决工作中的各种问题 二、我们能为您提供： 1. 更公平的晋升机会（按季度考核即可晋升）：多种晋升渠道并轨而行，员工可根据自身的发展需求进行部门或岗位的调整，能力有多强，舞台就有多大！ 晋升渠道： 销售主管——销售经理——销售总监—— 分公司负责人； 2.更全面的培训体系：从岗前培训到在岗培训，各种专业的定向培训，公司有专业的特级培训讲师为员工专业定制，包括金融知识、专业技术、基础素质、服务技巧、管理技能等培训课程，助你展翅翱翔； 3.更丰富的薪酬待遇：只要你够努力，您的月薪可以是别人的年薪。五险一金、带薪休假、健全的薪酬机制以及极具诱惑的奖金激励，让您安心工作之余，挑战高薪！ 4.更愉快的工作氛围：公司基本上是80后90后，我们提倡团队合作，同时引导良性竞争。同事之间的愉悦相处让你工作更加轻松 5.更丰富的员工活动：公司定期组织各种精彩的团队活动，集体旅游、户外拓展、生日聚会、K歌、看电影、吃大餐，根本停不下来！ 三、员工福利： 1、工资结构：无责任底薪6000+10%业绩提成+带队提成+带队提成+优秀员工奖 +年终奖，优秀杰出表现者月收入可达50000元起； 2、为提供员工住宿； 3、公司以人为本，休息时间可灵活调动； 4、按国家规定享受带薪（婚假、产假、病假、年假）+各类法定节假日； 5、购买五险 6、传统节日礼品+部门活动经费+公司活动（员工聚餐、年度晚会、旅游活动、爬山郊游、唱K、周年庆、年终晚会及抽奖等） 上班时间：9：00-12：00 14：00-18:00 中午休息2h！！ 上班地址：广州市天河区天源路401号盛大国际4楼46-50室 路线引导：地铁6号线长湴地铁C出口，往地铁后方走50米即到；公交站：地铁长湴站（564路 534路 83路28路30路346路39路535路775路B12路高峰快线54高峰快线64夜100路夜10路夜71路广增1线494路494A路345路345A路84路84A路），下车即到。",15000,20000,元/月,,全职,三年以上,不限,不限,高级职称,"2017-11-21 ～ 2018-11-21",9,"2018-01-31 01:36:31",广东-广州市
1368,1368,"2018-01-31 22:34:29",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1368,"2018-01-31 02:11:11",贵州-安顺市
1369,1369,"2018-01-31 22:34:49",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1369,"2018-01-31 02:11:11",贵州-黔西南州
2751,1369,"2018-01-31 22:34:49",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1373,"2018-01-31 02:11:11",贵州-六盘水市
1370,1370,"2018-01-31 22:36:52",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",84,"2018-01-31 01:41:16",贵州-毕节市
1379,1370,"2018-01-31 22:36:52",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1374,"2018-01-31 02:11:11",贵州-黔东南州
1371,1371,"2018-01-31 22:37:01",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1371,"2018-01-31 02:11:11",贵州-黔南州
1381,1371,"2018-01-31 22:37:01",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1372,"2018-01-31 02:11:11",贵州-遵义市
