aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left,aircraft_model.aircraft_model_x_special_id,aircraft_model.aircraft_model_image_id
41,"2018-03-25 22:35:14","New listing ""Rare vintage Revell kit ""Everything is GO"" ATLAS booster / Mercury Capsule","RMB 252.90","""Rare vintage Revell kit ""Everything is GO"" ATLAS booster / Mercury Capsule",New,"6d 19h","{
    ""218"": {
        ""aircraft_model_x_special.id"": 218,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""219"": {
        ""aircraft_model_x_special.id"": 219,
        ""special.id"": 219,
        ""special.ts"": ""2018-03-25 22:35:14"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Revell""
    }
}","{
    ""41"": {
        ""aircraft_model_image.id"": 41,
        ""aircraft_model_image.path"": ""/c0/1c/41/b7/c01c41b7e77923708c9812e4eec9f80ac56d3344.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//c0/1c/41/b7/c01c41b7e77923708c9812e4eec9f80ac56d3344.jpg""
    }
}"
42,"2018-03-25 22:35:15","New listing Hasegawa #B003:350. Mitsubishi BABS & #CO10:450 Kawanishi Type-94-1. 1/72. TC-VJ","RMB 6.26","Hasegawa #B003:350. Mitsubishi BABS & #CO10:450 Kawanishi Type-94-1. 1/72. TC-VJ",Used,"6d 20h",{},"{
    ""42"": {
        ""aircraft_model_image.id"": 42,
        ""aircraft_model_image.path"": ""/12/d9/ef/e0/12d9efe0c1a70968dc911038241d1c4d0f5d47cb.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//12/d9/ef/e0/12d9efe0c1a70968dc911038241d1c4d0f5d47cb.jpg""
    }
}"
43,"2018-03-25 22:35:18","Lavochkin La-15 Soviet Fighter NATO code 'Fantail' 1/72 Mars Models # 72103","RMB 192.76","Lavochkin La-15 Soviet Fighter NATO code 'Fantail' 1/72 Mars Models # 72103",New,,"{
    ""220"": {
        ""aircraft_model_x_special.id"": 220,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""229"": {
        ""aircraft_model_x_special.id"": 229,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""227"": {
        ""aircraft_model_x_special.id"": 227,
        ""special.id"": 16,
        ""special.ts"": ""2018-03-25 22:33:15"",
        ""special.key"": ""Gender:"",
        ""special.value"": ""Boys & Girls""
    },
    ""226"": {
        ""aircraft_model_x_special.id"": 226,
        ""special.id"": 40,
        ""special.ts"": ""2018-03-25 22:33:26"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2017""
    },
    ""224"": {
        ""aircraft_model_x_special.id"": 224,
        ""special.id"": 102,
        ""special.ts"": ""2018-03-25 22:33:58"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1:72""
    },
    ""221"": {
        ""aircraft_model_x_special.id"": 221,
        ""special.id"": 221,
        ""special.ts"": ""2018-03-25 22:35:18"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Mars Models""
    },
    ""222"": {
        ""aircraft_model_x_special.id"": 222,
        ""special.id"": 222,
        ""special.ts"": ""2018-03-25 22:35:18"",
        ""special.key"": ""Period:"",
        ""special.value"": ""cold war""
    },
    ""223"": {
        ""aircraft_model_x_special.id"": 223,
        ""special.id"": 223,
        ""special.ts"": ""2018-03-25 22:35:18"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""72103""
    },
    ""225"": {
        ""aircraft_model_x_special.id"": 225,
        ""special.id"": 225,
        ""special.ts"": ""2018-03-25 22:35:18"",
        ""special.key"": ""Recommended Age Range:"",
        ""special.value"": ""14+""
    },
    ""228"": {
        ""aircraft_model_x_special.id"": 228,
        ""special.id"": 228,
        ""special.ts"": ""2018-03-25 22:35:18"",
        ""special.key"": ""Country/Region of Manufacture:"",
        ""special.value"": ""Ukraine""
    }
}","{
    ""43"": {
        ""aircraft_model_image.id"": 43,
        ""aircraft_model_image.path"": ""/6e/4b/f1/81/6e4bf181d3a4b424c13ddd825d8b27a8c943a55b.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//6e/4b/f1/81/6e4bf181d3a4b424c13ddd825d8b27a8c943a55b.jpg""
    }
}"
44,"2018-03-25 22:35:21","P-51D Mustang 1/48 scale 48007 Hussar Productions decals","RMB 56.92","P-51D Mustang 1/48 scale 48007 Hussar Productions decals",New,,"{
    ""230"": {
        ""aircraft_model_x_special.id"": 230,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    }
}","{
    ""44"": {
        ""aircraft_model_image.id"": 44,
        ""aircraft_model_image.path"": ""/80/36/68/a6/803668a601f7436dcf58816a02863c677a50e93f.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//80/36/68/a6/803668a601f7436dcf58816a02863c677a50e93f.jpg""
    }
}"
45,"2018-03-25 22:35:22","New listing JSI F-14A TOMCAT 1:18 SCALE","RMB 4,110.59","JSI F-14A TOMCAT 1:18 SCALE",Used,"9d 03h","{
    ""236"": {
        ""aircraft_model_x_special.id"": 236,
        ""special.id"": 110,
        ""special.ts"": ""2018-03-25 22:34:00"",
        ""special.key"": ""Features:"",
        ""special.value"": ""Kit""
    },
    ""235"": {
        ""aircraft_model_x_special.id"": 235,
        ""special.id"": 117,
        ""special.ts"": ""2018-03-25 22:34:04"",
        ""special.key"": ""Country/Region of Manufacture:"",
        ""special.value"": ""China""
    },
    ""231"": {
        ""aircraft_model_x_special.id"": 231,
        ""special.id"": 197,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""232"": {
        ""aircraft_model_x_special.id"": 232,
        ""special.id"": 232,
        ""special.ts"": ""2018-03-25 22:35:22"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""JSI""
    },
    ""233"": {
        ""aircraft_model_x_special.id"": 233,
        ""special.id"": 233,
        ""special.ts"": ""2018-03-25 22:35:22"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2009""
    },
    ""234"": {
        ""aircraft_model_x_special.id"": 234,
        ""special.id"": 234,
        ""special.ts"": ""2018-03-25 22:35:22"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1:18""
    },
    ""237"": {
        ""aircraft_model_x_special.id"": 237,
        ""special.id"": 237,
        ""special.ts"": ""2018-03-25 22:35:22"",
        ""special.key"": ""Recommended Age Range:"",
        ""special.value"": ""8 & Up""
    }
}","{
    ""45"": {
        ""aircraft_model_image.id"": 45,
        ""aircraft_model_image.path"": ""/7e/ea/73/0c/7eea730c0127b3bf6fce5f94ed030b0071a6eada.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//7e/ea/73/0c/7eea730c0127b3bf6fce5f94ed030b0071a6eada.jpg""
    }
}"
46,"2018-03-25 22:35:24","New listing 21st Century 1/32 F4U-1 Corsair Jolly Rogers, Ace Tom Blackburn","RMB 94.86","21st Century 1/32 F4U-1 Corsair Jolly Rogers, Ace Tom Blackburn",Used,"6d 12h","{
    ""238"": {
        ""aircraft_model_x_special.id"": 238,
        ""special.id"": 197,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""239"": {
        ""aircraft_model_x_special.id"": 239,
        ""special.id"": 198,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""21st Century Toys""
    }
}","{
    ""46"": {
        ""aircraft_model_image.id"": 46,
        ""aircraft_model_image.path"": ""/6f/db/79/e2/6fdb79e28a20516d2e39c5891844e599cf006ddb.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//6f/db/79/e2/6fdb79e28a20516d2e39c5891844e599cf006ddb.jpg""
    }
}"
47,"2018-03-25 22:35:29","New listing Tamiya 61115 New 1/48 Kawasaki Ki-61-Id HIEN TONY Special Edition from Japan","RMB 191.81","Tamiya 61115 New 1/48 Kawasaki Ki-61-Id HIEN TONY Special Edition from Japan",New,,"{
    ""240"": {
        ""aircraft_model_x_special.id"": 240,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""241"": {
        ""aircraft_model_x_special.id"": 241,
        ""special.id"": 131,
        ""special.ts"": ""2018-03-25 22:34:07"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Tamiya""
    },
    ""242"": {
        ""aircraft_model_x_special.id"": 242,
        ""special.id"": 242,
        ""special.ts"": ""2018-03-25 22:35:29"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""611157""
    },
    ""243"": {
        ""aircraft_model_x_special.id"": 243,
        ""special.id"": 243,
        ""special.ts"": ""2018-03-25 22:35:29"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""4950344611157""
    }
}","{
    ""47"": {
        ""aircraft_model_image.id"": 47,
        ""aircraft_model_image.path"": ""/21/2f/87/35/212f87359932bac8b145184a73f97bf1340ad3a7.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//21/2f/87/35/212f87359932bac8b145184a73f97bf1340ad3a7.jpg""
    }
}"
48,"2018-03-25 22:35:31","Monogram Revell 1/48 AD-6 Skyraider Replacement Cowl.","RMB 63.24","Monogram Revell 1/48 AD-6 Skyraider Replacement Cowl.",New,,"{
    ""244"": {
        ""aircraft_model_x_special.id"": 244,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""245"": {
        ""aircraft_model_x_special.id"": 245,
        ""special.id"": 245,
        ""special.ts"": ""2018-03-25 22:35:31"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Monogram""
    }
}","{
    ""48"": {
        ""aircraft_model_image.id"": 48,
        ""aircraft_model_image.path"": ""/c2/c8/5f/65/c2c85f65e0741b111ee3dd38a3d6883762d6ef0c.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//c2/c8/5f/65/c2c85f65e0741b111ee3dd38a3d6883762d6ef0c.jpg""
    }
}"
49,"2018-03-25 22:35:35","New listing Lot of 3 built 1/72 airplanes junkyard or parts BF-110,Beaufighter FW-189","RMB 25.30","Lot of 3 built 1/72 airplanes junkyard or parts BF-110,Beaufighter FW-189",Used,"6d 21h",{},"{
    ""49"": {
        ""aircraft_model_image.id"": 49,
        ""aircraft_model_image.path"": ""/1f/23/24/26/1f2324262f02eaaf11dcfbb9408cf03b0caa4a32.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//1f/23/24/26/1f2324262f02eaaf11dcfbb9408cf03b0caa4a32.jpg""
    }
}"
50,"2018-03-25 22:35:37","Unicraft Models 1/72 ISRAELI IAI EITAN HERON TP UAV Unmanned Aerial Vehicle","RMB 309.81","Unicraft Models 1/72 ISRAELI IAI EITAN HERON TP UAV Unmanned Aerial Vehicle",New,,"{
    ""246"": {
        ""aircraft_model_x_special.id"": 246,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""248"": {
        ""aircraft_model_x_special.id"": 248,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""249"": {
        ""aircraft_model_x_special.id"": 249,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""247"": {
        ""aircraft_model_x_special.id"": 247,
        ""special.id"": 95,
        ""special.ts"": ""2018-03-25 22:33:53"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Unbranded""
    }
}","{
    ""50"": {
        ""aircraft_model_image.id"": 50,
        ""aircraft_model_image.path"": ""/f1/b7/ca/fc/f1b7cafcb7dcea80c4fdb6d53869519a2350b6f8.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//f1/b7/ca/fc/f1b7cafcb7dcea80c4fdb6d53869519a2350b6f8.jpg""
    }
}"
