qu.id,qu.ts,qu.title,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
201,"2018-10-22 06:29:07",冀州市邮编,14,"2018-10-22 05:52:35",衡水市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
202,"2018-10-22 06:29:10",深州市邮编,14,"2018-10-22 05:52:35",衡水市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
203,"2018-10-22 06:29:18",小店区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
204,"2018-10-22 06:29:18",迎泽区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
205,"2018-10-22 06:29:23",杏花岭区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
206,"2018-10-22 06:29:31",尖草坪区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
207,"2018-10-22 06:29:36",万柏林区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
208,"2018-10-22 06:29:42",晋源区邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
209,"2018-10-22 06:29:52",清徐县邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
210,"2018-10-22 06:29:57",阳曲县邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
211,"2018-10-22 06:30:01",娄烦县邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
212,"2018-10-22 06:30:02",古交市邮编,15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
213,"2018-10-22 06:30:10",矿区邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
214,"2018-10-22 06:30:14",南郊区邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
215,"2018-10-22 06:30:16",新荣区邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
216,"2018-10-22 06:30:16",阳高县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
217,"2018-10-22 06:30:19",天镇县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
218,"2018-10-22 06:30:25",广灵县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
219,"2018-10-22 06:30:30",灵丘县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
220,"2018-10-22 06:30:36",浑源县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
221,"2018-10-22 06:30:38",左云县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
222,"2018-10-22 06:30:48",大同县邮编,16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
223,"2018-10-22 06:30:48",矿区邮编,17,"2018-10-22 05:52:35",阳泉市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
224,"2018-10-22 06:30:56",平定县邮编,17,"2018-10-22 05:52:35",阳泉市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
225,"2018-10-22 06:31:06",盂县邮编,17,"2018-10-22 05:52:35",阳泉市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
226,"2018-10-22 06:31:16",长治县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
227,"2018-10-22 06:31:19",襄垣县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
228,"2018-10-22 06:31:24",屯留县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
229,"2018-10-22 06:31:32",平顺县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
230,"2018-10-22 06:31:37",黎城县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
231,"2018-10-22 06:31:38",壶关县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
232,"2018-10-22 06:31:40",长子县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
233,"2018-10-22 06:31:46",武乡县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
234,"2018-10-22 06:31:47",沁县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
235,"2018-10-22 06:31:52",沁源县邮编,18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
