state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.title,land.price,land.acres
703,1,"2017-12-26 03:12:09","Alabama Land for Sale",703,"2018-03-30 03:02:38","Star Lane, Boligee, AL","$70,000","2.78 acres"
704,1,"2017-12-26 03:12:09","Alabama Land for Sale",704,"2018-03-30 03:02:38","Whitlow Road, Fort Davis, AL","$612,500","250 acres"
705,1,"2017-12-26 03:12:09","Alabama Land for Sale",705,"2018-03-30 03:02:38","Vernon, AL","$174,900","110 acres"
706,1,"2017-12-26 03:12:09","Alabama Land for Sale",706,"2018-03-30 03:02:47","338 Hwy 86, Calera, AL","$499,900","179 acres"
707,1,"2017-12-26 03:12:09","Alabama Land for Sale",707,"2018-03-30 03:02:47","County Road 6636, Banks, AL","$289,190","131 acres"
708,1,"2017-12-26 03:12:09","Alabama Land for Sale",708,"2018-03-30 03:02:47","Hwy 125, Elba, AL","$682,941","402 acres"
709,1,"2017-12-26 03:12:09","Alabama Land for Sale",709,"2018-03-30 03:02:47","Sardis Church Road, Atmore, AL","$1,095,520","548 acres"
710,1,"2017-12-26 03:12:09","Alabama Land for Sale",710,"2018-03-30 03:02:47","Sardis Church Road, Atmore, AL","$1,303,380","652 acres"
711,1,"2017-12-26 03:12:09","Alabama Land for Sale",711,"2018-03-30 03:02:47","Rubin Morgan Road, Samson, AL","$159,182","84 acres"
712,1,"2017-12-26 03:12:09","Alabama Land for Sale",712,"2018-03-30 03:02:47","Davis Road, Troy, AL","$1,092,840","520 acres"
713,1,"2017-12-26 03:12:09","Alabama Land for Sale",713,"2018-03-30 03:02:47","Troy, AL","$828,614","425 acres"
714,1,"2017-12-26 03:12:09","Alabama Land for Sale",714,"2018-03-30 03:02:47","6612 County Road, Troy, AL","$348,614","188 acres"
715,1,"2017-12-26 03:12:09","Alabama Land for Sale",715,"2018-03-30 03:02:47","Norman Wilson Road, Troy, AL","$294,880","155 acres"
716,1,"2017-12-26 03:12:09","Alabama Land for Sale",716,"2018-03-30 03:02:47","Canoe, AL","$849,660","486 acres"
717,1,"2017-12-26 03:12:09","Alabama Land for Sale",717,"2018-03-30 03:02:47","Victoria, AL","$216,936","94 acres"
718,1,"2017-12-26 03:12:09","Alabama Land for Sale",718,"2018-03-30 03:02:47","North Main Street, Brundidge, AL","$980,398","426 acres"
719,1,"2017-12-26 03:12:09","Alabama Land for Sale",719,"2018-03-30 03:02:47","Banks, AL","$193,728","81 acres"
720,1,"2017-12-26 03:12:09","Alabama Land for Sale",720,"2018-03-30 03:02:47","Banks, AL","$159,179","82 acres"
721,1,"2017-12-26 03:12:09","Alabama Land for Sale",721,"2018-03-30 03:02:47","Stricklin Road, Brantley, AL","$550,000","320 acres"
722,1,"2017-12-26 03:12:09","Alabama Land for Sale",722,"2018-03-30 03:02:47","6517 Mt Ida Rd, Luverne, AL","$129,900","16 acres"
723,1,"2017-12-26 03:12:09","Alabama Land for Sale",723,"2018-03-30 03:02:47","County Road 6606, Saco, AL","$59,500","20 acres"
724,1,"2017-12-26 03:12:09","Alabama Land for Sale",724,"2018-03-30 03:02:47","Calera, AL","$137,540","92 acres"
