travel_route_price.id,travel_route_price.ts,travel_route_price.orignal_price,travel_route_price.travel_route
1,"2018-08-02 04:58:20",425800,1
3,"2019-03-05 02:45:02",540000,2
4,"2019-03-05 02:45:52",654300,3
5,"2019-03-05 02:46:05",20800,7
6,"2019-03-05 02:46:14",22800,8
7,"2019-03-05 02:46:20",25800,9
8,"2019-03-05 02:46:21",31800,10
9,"2019-03-05 02:46:43",156800,14
10,"2019-03-05 02:46:43",45000,14
11,"2019-03-05 02:46:43",125000,14
12,"2019-03-05 02:46:50",139900,15
13,"2019-03-05 02:46:50",169900,15
15,"2019-03-05 02:46:56",199900,16
17,"2019-03-05 02:46:56",238600,16
18,"2019-03-05 02:47:00",159900,17
19,"2019-03-05 02:47:00",129900,17
22,"2019-03-05 02:47:07",119900,18
23,"2019-03-05 02:47:07",149900,18
25,"2019-03-05 02:47:17",236800,19
30,"2019-03-05 02:47:35",179900,21
45,"2019-03-05 02:48:18",421429,27
47,"2019-03-05 02:48:32",654286,29
48,"2019-03-05 02:48:48",83800,30
49,"2019-03-05 02:49:32",8500,34
61,"2019-03-05 02:52:05",24800,49
62,"2019-03-05 02:52:05",19000,49
63,"2019-03-05 02:52:14",48000,50
65,"2019-03-05 02:52:30",79900,51
75,"2019-03-05 02:52:46",109900,55
90,"2019-03-05 02:53:03",266800,60
92,"2019-03-05 02:53:03",229900,60
99,"2019-03-05 02:53:18",100000,63
102,"2019-03-05 02:53:25",38800,64
103,"2019-03-05 02:53:34",75600,65
104,"2019-03-05 02:53:43",115800,66
105,"2019-03-05 02:53:50",15800,67
106,"2019-03-05 02:54:01",39800,68
120,"2019-03-05 02:54:44",92800,76
124,"2019-03-05 02:55:41",166800,78
129,"2019-03-05 02:55:57",248600,80
138,"2019-03-05 02:56:16",246800,83
140,"2019-03-05 02:56:22",209900,84
143,"2019-03-05 02:56:22",189900,85
158,"2019-03-05 02:58:35",136000,102
159,"2019-03-05 02:58:35",60000,102
160,"2019-03-05 02:58:35",66000,102
162,"2019-03-05 02:58:45",65000,103
163,"2019-03-05 02:58:45",141000,103
164,"2019-03-05 02:58:47",127000,104
166,"2019-03-05 02:58:47",51000,104
168,"2019-03-05 02:58:53",42000,105
169,"2019-03-05 02:58:53",118000,105
170,"2019-03-05 02:59:08",48100,107
171,"2019-03-05 02:59:08",145000,107
172,"2019-03-05 02:59:08",90000,107
173,"2019-03-05 02:59:14",50000,108
175,"2019-03-05 02:59:14",126000,108
180,"2019-03-05 02:59:25",161000,110
181,"2019-03-05 02:59:25",85000,110
182,"2019-03-05 02:59:34",18000,111
184,"2019-03-05 02:59:34",35000,111
185,"2019-03-05 02:59:37",64500,112
186,"2019-03-05 02:59:37",23500,112
187,"2019-03-05 02:59:37",53200,112
188,"2019-03-05 03:00:08",120000,115
189,"2019-03-05 03:00:08",3500,115
190,"2019-03-05 03:00:27",124600,121
192,"2019-03-05 03:00:58",45800,123
193,"2019-03-05 03:01:08",46800,124
194,"2019-03-05 03:01:18",47800,125
195,"2019-03-05 03:01:27",64600,126
196,"2019-03-05 03:01:27",61800,127
197,"2019-03-05 03:01:33",216800,128
198,"2019-03-05 03:01:55",15000,130
199,"2019-03-05 03:02:04",10000,131
200,"2019-03-05 03:02:04",6600,132
201,"2019-03-05 03:02:05",36500,133
202,"2019-03-05 03:02:07",40000,134
203,"2019-03-05 03:02:16",16000,135
205,"2019-03-05 03:02:22",17100,137
206,"2019-03-05 03:02:32",69800,138
207,"2019-03-05 03:02:47",42800,139
208,"2019-03-05 03:02:49",49800,140
210,"2019-03-05 03:02:58",53800,142
211,"2019-03-05 03:03:07",59800,143
212,"2019-03-05 03:03:16",66800,144
213,"2019-03-05 03:03:24",64800,145
214,"2019-03-05 03:03:29",71800,146
216,"2019-03-05 03:03:41",72800,148
217,"2019-03-05 03:03:42",70800,149
218,"2019-03-05 03:03:49",77800,150
219,"2019-03-05 03:03:58",161600,151
221,"2019-03-05 03:04:15",165500,153
223,"2019-03-05 03:04:35",72600,155
225,"2019-03-05 03:04:46",86400,157
226,"2019-03-05 03:04:52",125200,158
227,"2019-03-05 03:04:59",78300,159
229,"2019-03-05 03:05:16",92100,161
230,"2019-03-05 03:05:18",130900,162
231,"2019-03-05 03:05:25",104300,163
