company.id,company.ts,company.title,company.description,company.type,company.szie,company.web,company.size,company.address,company.company_x_industry_city_id,company.job_x_company_id,company.company_register_id
96,"2018-11-21 01:42:51",阳阳商贸,,,,,,,{},"{
    ""96"": {
        ""job_x_company.id"": 96,
        ""job.id"": 96,
        ""job.ts"": ""2018-02-04 03:45:57"",
        ""job.title"": ""山南家私城厨电导购"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""03-06"",
        ""job.description"": ""早八晚五，爱岗敬业，已婚女性，口齿伶俐，有销售经验"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山铁东山南家私城"",
        ""job.contactor"": ""杨女士""
    }
}",{}
97,"2018-11-21 01:42:51",鞍山热工仪表有限公司,,民营,20-99人,http://asrg.com.cn,,,"{
    ""234049"": {
        ""company_x_industry_city.id"": 234049,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""97"": {
        ""job_x_company.id"": 97,
        ""job.id"": 97,
        ""job.ts"": ""2018-02-04 03:45:59"",
        ""job.title"": ""招聘机电技术员工程师"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""3-5年"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""03-02"",
        ""job.description"": ""岗位职责:掌握机械或电气方面基本知识，熟悉机械加工设备并能简单操作，熟练掌握CAD或CAXA，<br /> <br /> 任职资格:身体健康、大专以上学历（机械、电气专业）<br /> <br /> 工作时间:8:00-17:00。能适应偶尔出差（几天）"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""25-35岁"",
        ""job.address"": ""鞍山铁西区鞍腾路95号"",
        ""job.contactor"": ""宋先生""
    }
}",{}
98,"2018-11-21 01:42:51",新玛特如初,,民营,20-99人,,,,"{
    ""234052"": {
        ""company_x_industry_city.id"": 234052,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""98"": {
        ""job_x_company.id"": 98,
        ""job.id"": 98,
        ""job.ts"": ""2018-02-04 03:46:09"",
        ""job.title"": ""导购,营业员"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""鞍山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""02-19"",
        ""job.description"": ""主要以饰品销售饰品，店铺陈列。"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山大商新玛特5楼"",
        ""job.contactor"": ""人事经理""
    }
}",{}
99,"2018-11-21 01:42:51",中国移动吉祥,,民营,20-99人,,,,"{
    ""234053"": {
        ""company_x_industry_city.id"": 234053,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""99"": {
        ""job_x_company.id"": 99,
        ""job.id"": 99,
        ""job.ts"": ""2018-02-04 03:46:20"",
        ""job.title"": ""中国移动,立山店"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""立山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""02-12"",
        ""job.description"": ""底薪1500，平时业务有提成，每个月三千左右，要求早八点晚六点，每个月休息三天，干满半年后，符合要求者给交三险！"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山劳动大厦北胜利路"",
        ""job.contactor"": ""孙先生""
    },
    ""100"": {
        ""job_x_company.id"": 100,
        ""job.id"": 100,
        ""job.ts"": ""2018-02-04 03:46:32"",
        ""job.title"": ""中国移动前台"",
        ""job.salary"": ""1000-2000元"",
        ""job.location"": ""立山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""02-10"",
        ""job.description"": ""底薪1500，口齿伶俐，服从管理，实习期六个月，满实习期给保险！"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市立山区北胜利路"",
        ""job.contactor"": ""孙先生""
    }
}",{}
101,"2018-11-21 01:42:51",鞍山新世界商场,,股份制企业,500-999人,,,,"{
    ""234055"": {
        ""company_x_industry_city.id"": 234055,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""101"": {
        ""job_x_company.id"": 101,
        ""job.id"": 101,
        ""job.ts"": ""2018-02-04 03:46:42"",
        ""job.title"": ""鞍山屈臣氏招聘导购"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""02-09"",
        ""job.description"": ""鞍山地区诚聘屈臣氏：（韩后品牌）美容顾问薪酬如下：上下午倒班，早8:30～2:00下午2:00～9:00周休一天要求：年龄18-45周岁。较强的沟通能力和执行力，吃苦耐劳、积极乐观！工作一个月后转正后交五险！"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""16-99岁"",
        ""job.address"": ""鞍山鞍山地区屈臣氏"",
        ""job.contactor"": ""徐小姐""
    }
}",{}
102,"2018-11-21 01:42:51",西柳义乌小商品城,,民营,20-99人,,,,"{
    ""234061"": {
        ""company_x_industry_city.id"": 234061,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""102"": {
        ""job_x_company.id"": 102,
        ""job.id"": 102,
        ""job.ts"": ""2018-02-04 03:46:48"",
        ""job.title"": ""西柳义乌小商品城招聘"",
        ""job.salary"": ""面议"",
        ""job.location"": ""海城"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""4人"",
        ""job.time"": ""01-08"",
        ""job.description"": ""有无工作经验均可，应聘年龄20~28岁，积极上进、吃苦耐劳、抗压能力强，对客户输出阶段性优惠信息，月薪过万不是梦，你敢尝试随时欢迎你的到来！"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山海城市西柳镇义乌小商品城"",
        ""job.contactor"": ""人事经理""
    }
}",{}
103,"2018-11-21 01:42:51",鞍山世纪星汽车销售有限公司,,民营,20人以下,,,,"{
    ""234062"": {
        ""company_x_industry_city.id"": 234062,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""103"": {
        ""job_x_company.id"": 103,
        ""job.id"": 103,
        ""job.ts"": ""2018-02-04 03:46:50"",
        ""job.title"": ""服务顾问"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""12-27"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、至少1年以上销售或客服工作经验；2、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；3、有较强的推广和维护协调客户的能力，熟悉客户服务流程；4、具备较强的学习能力，可快速掌握专业知识，及时开展工作；5、熟练运用office及良好的文档写作能力；6、工作严谨，计划性强，善于分析思考问题，有责任心；7、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市铁西区达道湾"",
        ""job.contactor"": ""张经理""
    },
    ""239"": {
        ""job_x_company.id"": 239,
        ""job.id"": 239,
        ""job.ts"": ""2018-02-04 04:12:05"",
        ""job.title"": ""绅宝4S店诚聘销售顾问"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""4人"",
        ""job.time"": ""04-04"",
        ""job.description"": ""岗位职责：1、负责整车销售服务和进店客户咨询服务；2、负责整理各车型的销售资料及客户档案；3、负责开拓产品的销售市场，完成各项销售指标；4、负责挖掘客户需求，实现产品销售；5、负责售前业务跟进及售后客户维系工作。任职资格：1、中专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；2、主动性强，工作态度积极，热爱汽车销售工作；3、有较强的事业心，勇于面对挑战；4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；5、良好的团队协作精神和客户服务意识；6、有销售经验或市场营销专业优先。工作时间："",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市铁西区达道湾"",
        ""job.contactor"": ""李经理""
    },
    ""240"": {
        ""job_x_company.id"": 240,
        ""job.id"": 240,
        ""job.ts"": ""2018-02-04 04:12:07"",
        ""job.title"": ""汽车销售顾问"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""铁西"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""4人"",
        ""job.time"": ""04-04"",
        ""job.description"": ""岗位职责：1、负责整车销售服务和进店客户咨询服务；2、负责整理各车型的销售资料及客户档案；3、负责开拓产品的销售市场，完成各项销售指标；4、负责挖掘客户需求，实现产品销售；5、负责售前业务跟进及售后客户维系工作。任职资格：1、大专及以上学历，有驾驶证并驾驶熟练，形象好，气质佳；2、主动性强，工作态度积极，热爱汽车销售工作；3、有较强的事业心，勇于面对挑战；4、良好的沟通和表达能力、应变能力和解决问题的能力，心理素质佳；5、良好的团队协作精神和客户服务意识；6、有销售经验或市场营销专业优先。工作时间："",
        ""job.position"": ""汽车销售 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市铁西区达道湾"",
        ""job.contactor"": ""李经理""
    }
}",{}
104,"2018-11-21 01:42:51",永城商贸,,民营,20-99人,,,,"{
    ""234063"": {
        ""company_x_industry_city.id"": 234063,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""104"": {
        ""job_x_company.id"": 104,
        ""job.id"": 104,
        ""job.ts"": ""2018-02-04 03:47:04"",
        ""job.title"": ""诚聘淘宝客服"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""鞍山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""12-24"",
        ""job.description"": ""岗位职责：1：口齿伶俐，善于交流，有亲和力。2：学习能力强、沟通协调力强。3：耐心细致，热爱销售工作。4：客户热情接待，销前咨询，售后与客户的沟通。5：每周可带薪休假1天，薪资待遇：底薪3000元加提成。"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山咨询加微信sd110725"",
        ""job.contactor"": ""曲女士""
    },
    ""664447"": {
        ""job_x_company.id"": 664447,
        ""job.id"": 664484,
        ""job.ts"": ""2018-02-28 10:57:43"",
        ""job.title"": ""诚聘男女工"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""保山"",
        ""job.experience"": ""不限"",
        ""job.education"": ""初中"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""12-24"",
        ""job.description"": ""岗位职责：1：口齿伶俐，善于交流，有亲和力。2：学习能力强、沟通协调力强。3：耐心细致，热爱销售工作。4：客户热情接待，销前咨询，售后与客户的沟通。5：每周可带薪休假1天，薪资待遇：底薪3000元加提成。 </div>"",
        ""job.position"": ""售前"",
        ""job.age"": ""年龄不限"",
        ""job.address"": ""保山 - 咨询加微信sd110725 查看地图"",
        ""job.contactor"": ""曲女士""
    }
}",{}
105,"2018-11-21 01:42:51",中国平安人寿保险公司鞍山分支公司,,股份制企业,1000-9999人,,,,"{
    ""234064"": {
        ""company_x_industry_city.id"": 234064,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""105"": {
        ""job_x_company.id"": 105,
        ""job.id"": 105,
        ""job.ts"": ""2018-02-04 03:47:06"",
        ""job.title"": ""售后服务"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-23"",
        ""job.description"": ""进行有效跟踪客户需求，做好售后服务工作，维护客户关系，并开发新客户"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东区烈士山街3号"",
        ""job.contactor"": ""曹主任""
    },
    ""15333"": {
        ""job_x_company.id"": 15333,
        ""job.id"": 15333,
        ""job.ts"": ""2018-02-05 20:23:06"",
        ""job.title"": ""保险培训师"",
        ""job.salary"": ""5000-8000元"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""09-18"",
        ""job.description"": ""培训工作计划的拟定、布置、监督检查、总结。对分公司培训部的汇报"",
        ""job.position"": ""保险培训师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东区烈士山街3号"",
        ""job.contactor"": ""曹主任""
    }
}",{}
106,"2018-11-21 01:42:51",水族店客服,,民营,20人以下,,,,"{
    ""234065"": {
        ""company_x_industry_city.id"": 234065,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""106"": {
        ""job_x_company.id"": 106,
        ""job.id"": 106,
        ""job.ts"": ""2018-02-04 03:47:26"",
        ""job.title"": ""水族店客服"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""铁西-不限"",
        ""job.experience"": ""10年以上"",
        ""job.education"": ""高中"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""12-23"",
        ""job.description"": ""岗位职责：淘宝水族店客服 ​任职资格：有责任心.打字快即可工作时间：早9点-晚5点"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁西达道湾包董岳村"",
        ""job.contactor"": ""赵霞""
    }
}",{}
107,"2018-11-21 01:42:51",中国人民人寿保险股份有限公司鞍山中心支公司,,其他,1000-9999人,,,,"{
    ""234067"": {
        ""company_x_industry_city.id"": 234067,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""107"": {
        ""job_x_company.id"": 107,
        ""job.id"": 107,
        ""job.ts"": ""2018-02-04 03:47:37"",
        ""job.title"": ""售后服务办公室内勤"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-21"",
        ""job.description"": ""进行有效跟踪客户需求，做好售后服务工作，维护客户关系，并开发新客户"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市建国南路197甲1号"",
        ""job.contactor"": ""袁影""
    }
}",{}
108,"2018-11-21 01:42:51",老年健康服务中心,,民营,20人以下,,,,"{
    ""234069"": {
        ""company_x_industry_city.id"": 234069,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""108"": {
        ""job_x_company.id"": 108,
        ""job.id"": 108,
        ""job.ts"": ""2018-02-04 03:47:49"",
        ""job.title"": ""店内工作人员"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""立山-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""中专/技校"",
        ""job.quanlity"": ""3人"",
        ""job.time"": ""12-18"",
        ""job.description"": ""岗位职责：负责店内登记，发放福利，维护店内会员活动。任职资格：热爱养生行业，懂礼貌，做过体验店会销的优先应聘工作时间：早八晚4：30. 法定节假日休息"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山立山广场附近"",
        ""job.contactor"": ""马经理""
    }
}",{}
109,"2018-11-21 01:42:51",中国平安保险有限公司,,民营,20人以下,,,,"{
    ""234073"": {
        ""company_x_industry_city.id"": 234073,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""109"": {
        ""job_x_company.id"": 109,
        ""job.id"": 109,
        ""job.ts"": ""2018-02-04 03:48:02"",
        ""job.title"": ""售后"",
        ""job.salary"": ""面议"",
        ""job.location"": ""不限-不限"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""12-17"",
        ""job.description"": ""岗位职责： 任职资格：工作时间：积极向上 认真负责 乐于助人"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山站前市府转盘附近"",
        ""job.contactor"": ""李女士""
    },
    ""110"": {
        ""job_x_company.id"": 110,
        ""job.id"": 110,
        ""job.ts"": ""2018-02-04 03:48:15"",
        ""job.title"": ""国家法定日休息带薪年假"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""不限-不限"",
        ""job.experience"": ""1年以内"",
        ""job.education"": ""大专"",
        ""job.quanlity"": ""2人"",
        ""job.time"": ""12-17"",
        ""job.description"": ""招聘</a>条件：1、您要有---大专及以上学历，26~48岁；2、最好有---有销售、客服工作经验者优先；3、还应该---表达清晰、流利，有强烈的事业进取心及企图心；4、您可以---具备一定保险业务知识者优先；注：本公司招聘</a>的是电销岗位的，不是业务岗位。==========================================================福利待遇：1.工资组成----基本工资2000-4500元+业绩奖金+季度奖金+年度奖金2.现有员工平均收入在4800元以上新人收入2100-3500元/月；正式员工月均4000元-1万元/月；另加高额年终奖金！绩优员工全年收入均超20万元！3.丰富的团体活动,工作生活两相宜"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山站前国际明珠2602"",
        ""job.contactor"": ""李女士""
    }
}",{}
111,"2018-11-21 01:42:51",中国平安人寿保险有限公司鞍山中心支公司,,股份制企业,1000-9999人,,,,"{
    ""234077"": {
        ""company_x_industry_city.id"": 234077,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""111"": {
        ""job_x_company.id"": 111,
        ""job.id"": 111,
        ""job.ts"": ""2018-02-04 03:48:33"",
        ""job.title"": ""急招售后理赔员"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""不限-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""高中"",
        ""job.quanlity"": ""5人"",
        ""job.time"": ""12-16"",
        ""job.description"": ""1、底薪+提成，收入无上限;2、享受年终奖;3、早八晚四，双休;4、享受国家法定假日;5、晋升快，发展快;年龄25—50周岁。有无经验均可，公司统一提供专业培训；形象气质俱佳；有积极的进取心、自信心、责任心和自律心、并渴望通过努力成就事业；有良好的沟通及团队协作能力；有过创业经历者优先。"",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山市铁东区站前街国际明珠大厦20楼2028室"",
        ""job.contactor"": ""姜助理""
    },
    ""14993"": {
        ""job_x_company.id"": 14993,
        ""job.id"": 14993,
        ""job.ts"": ""2018-02-05 19:17:03"",
        ""job.title"": ""保险经纪人"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""高中"",
        ""job.quanlity"": ""10人"",
        ""job.time"": ""12-16"",
        ""job.description"": ""​任职资格:1、20-45岁； 2、积极上进，表达能力强，个人素质良好，人品端正； 3、有团队合作精神，爱好销售，有责任心，能吃苦耐劳；与人相处融洽，有团队意识； 4、有没有业务经验没有关系，只要你想学习对金钱有欲望，敢挑战高薪，这里将是你人生舞台的开始（欢迎应届生加入）； 5、公司交保险，发展平台好，收入无上限。 工作时间： 早上8点到晚4点,周末双休，法定节假日休息；试用期薪资1400-3000+奖金 转正后薪资3000-5000+奖金 入职后享受五险一金 周末双休 业绩优秀者享受年底双薪和国内外旅游 心动不如行动 还在为一个月两三千的工作而烦恼吗？ 现在公司有这个平台，所谓背靠大树好乘凉！作为世界500强企业，综合金融的公司，只要你努力就能挣钱，只要你努力就能买车买房！ 不再为升职而烦恼，不再为买东西还在考虑价格而烦恼！不再为父母，妻儿的未来所担心！ 现在机会摆在你面前，平安银行入驻沈阳，综合金融机构给的是平台，只要你肯付出，肯努力，不用自己跑市场！月入万元不是梦！ 情侣优先；有销售经验者优先；有保险代理人资格证优先；应届毕业生也可以！ 只要你有梦想，肯拼搏，那就快快加入我们吧！"",
        ""job.position"": ""保险经纪人 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东区站前国际明珠大厦20楼2028室"",
        ""job.contactor"": ""姜洋""
    }
}",{}
112,"2018-11-21 01:42:51",中国人寿保险股份制公司鞍山分公司,,股份制企业,1000-9999人,,,,"{
    ""234079"": {
        ""company_x_industry_city.id"": 234079,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""112"": {
        ""job_x_company.id"": 112,
        ""job.id"": 112,
        ""job.ts"": ""2018-02-04 03:48:39"",
        ""job.title"": ""招聘售后服务专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-15"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；2、有较强的推广和维护协调客户的能力，熟悉客户服务流程；3、具备较强的学习能力，可快速掌握专业知识，及时开展工作；4、熟练运用office及良好的文档写作能力；5、工作严谨，计划性强，善于分析思考问题，有责任心；6、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东二一九公园正门对面中国人寿保险公司"",
        ""job.contactor"": ""王先生""
    },
    ""113"": {
        ""job_x_company.id"": 113,
        ""job.id"": 113,
        ""job.ts"": ""2018-02-04 03:48:41"",
        ""job.title"": ""中国人寿招聘售后服务专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-15"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；2、有较强的推广和维护协调客户的能力，熟悉客户服务流程；3、具备较强的学习能力，可快速掌握专业知识，及时开展工作；4、熟练运用office及良好的文档写作能力；5、工作严谨，计划性强，善于分析思考问题，有责任心；6、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东二一九公园正门对面中国人寿保险公司"",
        ""job.contactor"": ""王先生""
    },
    ""114"": {
        ""job_x_company.id"": 114,
        ""job.id"": 114,
        ""job.ts"": ""2018-02-04 03:48:53"",
        ""job.title"": ""售后服专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-15"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；2、有较强的推广和维护协调客户的能力，熟悉客户服务流程；3、具备较强的学习能力，可快速掌握专业知识，及时开展工作；4、熟练运用office及良好的文档写作能力；5、工作严谨，计划性强，善于分析思考问题，有责任心；6、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东二一九公园正门对面中国人寿保险公司"",
        ""job.contactor"": ""王先生""
    },
    ""115"": {
        ""job_x_company.id"": 115,
        ""job.id"": 115,
        ""job.ts"": ""2018-02-04 03:48:59"",
        ""job.title"": ""售后服务专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-15"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；2、有较强的推广和维护协调客户的能力，熟悉客户服务流程；3、具备较强的学习能力，可快速掌握专业知识，及时开展工作；4、熟练运用office及良好的文档写作能力；5、工作严谨，计划性强，善于分析思考问题，有责任心；6、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东二一九公园正门对面中国人寿保险公司"",
        ""job.contactor"": ""王先生""
    },
    ""116"": {
        ""job_x_company.id"": 116,
        ""job.id"": 116,
        ""job.ts"": ""2018-02-04 03:49:10"",
        ""job.title"": ""中国人寿招聘售后服务专员"",
        ""job.salary"": ""面议"",
        ""job.location"": ""铁东-不限"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""12-15"",
        ""job.description"": ""岗位职责：1、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作； 1、熟练运用公司产品，解答客户提问并落实问题； 3、与相关部门紧密配合，协调沟通；4、维护客户关系，并开发新客户任职资格：1、具备敏锐的商业意识，较强的应变能力、口头表达与沟通能力；2、有较强的推广和维护协调客户的能力，熟悉客户服务流程；3、具备较强的学习能力，可快速掌握专业知识，及时开展工作；4、熟练运用office及良好的文档写作能力；5、工作严谨，计划性强，善于分析思考问题，有责任心；6、勤奋踏实，良好的服务意识与团队合作精神。 工作时间："",
        ""job.position"": ""售前工程师 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东二一九公园正门对面中国人寿保险公司"",
        ""job.contactor"": ""王先生""
    }
}",{}
