huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
1,"2018-11-04 22:35:28",安顺,男,北京,山水，花鸟，书法,中国人民大学特聘导师,"    安顺，擅长国画，山水、花卉，兼工书画鉴定。现为中国美术家协会会员、中国书法家协会会员。人民大学继续教育学院导师，民进中央画院画家，人民美术创作院副院长、中国国家画院范扬工作室画家。 ▶▶代表作品 《太行清秋》获第四届全国当代山水画铜奖 《豫西山水》获全国第五届山水画银奖 《静思》获海峡两岸国画家提名展金奖 《买尽青山作画屏》纪念白石老人诞辰一百五十周年全国名家国画作品展 《燕山金秋》参加国家画院百名画家走进泉州大型画展 ▶▶参展经历 2014年7月参加范扬师生作品济南 2014年10月参加境随心转·范扬师生展（北京晋商博物馆）等大型活动 2015年5月参加国家画院导师走进狼牙山《新中国从这里走来》大型画展 2015年7月参加四川巴中范扬师生作品集《岫云长风》大型画展 2016年2月参加境随心转·范扬师生展第二届（泰文楼美术馆）等大型活动",郑州大学美术学院、中国国家画院课题班，北京大学名家工作室。,全国五届当代山水画展银奖，河南九届花鸟花展银奖,安顺，安顺，安顺，安顺，安顺,翰海轩，黄河，小河流，讯纳通讯社，王录山中国画，2362539595，゛浅唱年华╮，楊崑忠，安顺，flytiger1，西安周易学会，精美油画，~情深缘浅~，安君德，flytiger，1292527261，张仕森，小琴，庐山松魂，舒雨，网事随风，万年浮萍，郑文乔，紫气东来123，winsinwang，angelawangpo,1971-01-05～,安顺,182374,"30000 元/平方尺"
2,"2018-11-04 22:35:28",黄坚,男,北京,花鸟，书法,文化部艺术发展中心民族文化艺术研究院高研班导师,黄坚，1974年8月出生，壮族，广西南宁市上林县人。毕业于广西师范大学美术学院国画系，现为国家文化部中华社会文化发展基金会专家委员会委员，中国画院一级美术师，广西美术家协会会员，北京工笔重彩画会会员，吉林省青年书法家协会副主席，先后师从著名画家罗鼎华，霍春阳先生。霍春阳传统绘画研究会研究员。职业画家，定居北京。,,,2043#王轩，2049#魔域2015,flytiger，tbb2004，lzfdc，行动，小琴，庐山松魂，18810251605，万年浮萍，艺贤阁，崧翰，李玉唐，翰士林字画，winsinwang,1974-08～,"暂无 【申请管理权】",113549,"0 元/平方尺"
3,"2018-11-04 22:35:32",吴芳,女,北京,山水，花鸟，人物,画家,"吴芳，号墨泉，硕士研究生 中国美术家协会会员 中国女画家协会会员 中国工笔画学会会员 山东美术家协会会员 法国泰勒艺术家基金会会员 中国建筑学会室内设计学会会员 就职于山东师范大学美术学院，师从清华大学美术学院袁运甫、杜大恺教授。 艺术履历： 2014年作品《神意如此》获精致立场——全国第二届现代工笔画作品展（优秀奖最高奖）收藏并拍卖（作品被人民日报转载发表）（中国美术家协会主办） 2014年作品《芳草碧连天》获美国波拉蒂——船侬国际艺术节（一等奖）圣荷西（硅谷） 2014年作品《大观》获全国十二届美展（创作奖）（山东文学艺术联合会、山东美术家协会主办） 2016年作品《心动》“荣宝斋中国画双年展.2016”（中国美术家协会主办） 2016年作品《馨声》2016年全国中国画作品展（中国美术家协会主办） 2016年作品《心相》获(入会资格作品)纪念中国共产党建党95周年全国美术作品展并收藏（中国文学艺术联合会、中国美术家协会主办） 2016年作品《嘉禾万事兴》乡愁的维度浙江嘉兴市百年美术作品展并收藏（浙江省美术家协会、浙江省美术馆主办） 2016年作品《梦》“我爱丹青”第二届全国中国画展（我爱丹青艺术大数据库与燕京书画社、宋庄树美术馆主办） 2016年作品《西部印象系列五》中国精神——2016·中国百家金陵画展（中国画）（中国美术家协会主办） 2016年作品《大观》获（入会资格作品) “丹青扬州”第二届全国中国画(花鸟画作品展)并收藏（中国美术家协会主办） 2016年作品《西部印象系列七》“第三届八荒通神”——哈尔滨美术双年展（中国美术家协会主办） 2016年作品《海草》首届“写意.苏州”（人物篇）中国画双年展（中国美术家协会主办） 2016年作品《西部印象系列八》2016首届山东（国际）当代艺术展——提纯复壮（山东文学艺术联合会、山东美术家协会主办） 2016年作品《西部印象系列四件作品》“雍梁吟”——清华大学美术学院杜大恺教授师生书画作品展（甘肃美术家协会、兰州美术馆主办） 2017年《西部印象系列二、系列十五》《海草》《又一秋》四件作品清华大学美术学院2016杜大恺教授师生书画作品展（清华大学美术学院、清华大学美术馆主办） 2017年作品《梦》庆祝香港回归祖国20周年——全国中国画作品展（中国美术家协会主办） 2017年作品《威武之师.文明之师》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展（文化部、中央军委政治工作部和中国美术家协会主办） 2017年作品《又一秋》中国梦·2017艺术草原全国中国画、油画作品展（中国美术家协会主办） 2017年作品《西部印象系列二》“壮美内蒙古 亮丽风景线”第十届中国西部大地情中国画、油画作品展（中国美术家协会主办） 2017年作品《西部印象系列六》2017年全国中国画作品展——当代中国画的创作生态与时代走向（中国美术家协会主办） 2017年作品《西部印象系列十四》写意中国 大美辽宁——第二届中国画水墨大展并收藏（中国美术家协会主办） 2017年作品《西部印象系列五》“重温经典”第三届娄东（太仓）全国山水画作品双年展（中国美术家协会主办） 2017年多幅作品被不忘初心继续前进——喜迎中国共产党第十九次全国代表大会当代书画名家限量版珍藏邮册.艺术家卷录用 2017年作品《倩影》第三届中法惊东激西当代艺术邀请展——作品被拿破仑一世后裔阿兰若发主席收藏（法国展望与创新基金会、法国世纪艺术国际文化交流协会主办） 2017年作品《神话》“丹青扬州”第三届全国中国工笔重彩画作品展（中国美术家协会主办） 2018年作品《神迹》《心动》2018法国巴黎大皇宫133届沙龙展（法国政府文化部、法国国家博物馆大皇宫主办） 2018年《西部印象系列十二》《自在》《神话》《盛世画典  ——中国当代工笔画名家全国巡回展·太原站（中国工笔花鸟画院主办） 2018年参加中国艺术研究院工笔画研究院2018工笔画创作人才培养 网络、媒体、报刊、拍卖、专业刊物发表出版并报道： 《云南艺术学院学报》、《人民美术出版社》、《荣宝斋出版社》、《中国文联出版社》、《2018年河北美术出版社出版（工.无界.艺术新视觉—吴芳工笔画赏析作品集）》。 《中央电视台书画栏目》、《中国美术家协会官网》、《现代工笔画院官方网》、《当代工笔人网》、《雅昌艺术网》、《博宝艺术网今日头条》《新浪网》、《人物周报网》、《华夏艺术网》、《中国书画报专刊》、《中国美术报专刊》、《羲之书画报》、《北京盛世元典国际拍卖有限公司》、《齐鲁晚报》、《人民日报》、《感动中国》、《清华大学网》、《吴芳360百科》、《吴芳手机互动百科》、《吴芳搜狗百科》《吴芳艺评网合作艺术家》、《凤凰新闻今日头条》、《网易》《搜狐》《人民文艺网》、《人民时代艺术院》、《中国今网头条》、《中国画家网今日头条》《百度百科》等。","中央工艺美术学院装饰艺术系装饰绘画专业 北京师范大学文艺学专业 清华大学美术学院绘画专业 山东大学管理学士学位 华中科技大学工程硕士学位 中国艺术研究院工笔画研究院","获奖经历 2014年作品《神意如此》获精致立场——全国第二届现代工笔画作品展（优秀奖最高奖）收藏并拍卖（作品被人民日报转载发表）（中国美术家协会主办） 2014年作品《大观》获全国十二届美展（创作奖）（山东文学艺术联合会、山东美术家协会主办） 2014年作品《芳草碧连天》获美国波拉蒂——船侬国际艺术节（一等奖）圣荷西（硅谷） 2016年作品《心相》获(入会资格作品)纪念中国共产党建党95周年全国美术作品展并收藏（中国文学艺术联合会、中国美术家协会主办） 2016年作品《大观》获（入会资格作品) “丹青扬州”第二届全国中国画(花鸟画作品展)并收藏（中国美术家协会主办）",2103#吴芳墨泉中国画，2141#吴芳，2143#吴芳，2145#吴芳，2167#吴芳墨泉中国画，2179#吴芳墨泉中国画，2181#吴芳，2215#吴芳墨泉中国画，2285#吴芳，2286#吴芳墨泉中国画，2287#吴芳，2291#吴芳墨泉中国画，2293#吴芳，2305#吴芳，2317#吴芳墨泉中国画，2371#吴芳墨泉中国画，2401#吴芳墨泉中国画，2408#吴芳墨泉中国画，2411#吴芳墨泉中国画，2427#吴芳墨泉中国画，2455#吴芳墨泉中国画，2458#吴芳墨泉中国画，2464#吴芳墨泉中国画，2552#吴芳墨泉中国画，2577#吴芳墨泉中国画，2631#吴芳墨泉中国画，2637#吴芳墨泉中国画，2677#吴芳墨泉中国画，2682#吴芳墨泉中国画，2683#吴芳墨泉中国画，2694#吴芳墨泉中国画，2701#吴芳墨泉中国画，2705#吴芳墨泉中国画，2732#吴芳墨泉中国画，3033#吴芳墨泉中国画，3042#吴芳墨泉中国画，3066#吴芳墨泉中国画，3076#吴芳墨泉中国画,吴芳，吴芳墨泉中国画，朱建新，flytiger，墨文同，行动，苏凡祥（苏童），张仕森，情系半生，华井，小琴，潘王子，hollen，天人，泡藕，田新宇，庐山松魂，wxk67888，网事随风，17362028825，万年浮萍，郑文乔，刘雨桐，乔木，iulink，崧翰，张玉存，winsinwang，angelawangpo，天美环保,1968-08-08～,吴芳墨泉中国画,94682,"0 元/平方尺"
4,"2018-11-04 22:35:33",张仕森,男,北京,山水,文化部文化艺术人才中心美术书法考核评审副主任、人民画院 院长,   张仕森艺术简历： 农工党党员、中国美术家协会会员、国家一级美术师、文化部美术书法考核评审委导师、中国长城书画院常务理事、中央国家机关美术家协会常务理事，文化部艺术人才库书画专业评审专家、清华美院高研班客座教授、人民画院院长，百度百科艺术顾问、中国书法家协会考级中心注册高级教师等。作品先后10次入选中国美术家协会全国展览6次获优秀奖。作品多次被中联部选做国礼赠送国外元首以及中央领导同志新春贺卡封面，人民大会堂、中南海紫光阁、劳动人民文化宫均有收藏。曾被中华社会救助基金会授予“慈善艺术家”称号，国家关工委授予“爱国书画家”称号等。,北京师范大学分校毕业，进修于清华大学美术学院，文化部全国美术创作高研班等。,   1、第四届《大路画展》1983版画套色版画《中秋》、黑白木刻《蛟龙》中国美协铁道兵政治部主办入展；2、第五届《大路画展》1985版画套色木刻《山潭新歌》中国美协与铁道部工程指挥部联合举办；3、第六届《大路画展》1987油画《苦与乐》中国美协与铁道部工程指挥部联合举办；4、第八届《大路画展》1991版画《思》等四幅作品中国美协与中国铁道联合举办；5、中国美协、中国书协、芮城县委政府联合举办的第五届《芮城永乐宫国际书画节》2012中国画《热恋的故乡》优秀奖；6、中国美协、中国书协、芮城县委政府联合举办的第七届《芮城永乐宫国际书画节》2012中国画《故乡之路》优秀奖；7、中国书协、中国美协、中国法学会联合举办的第三届中国廉政书画展2015中国画《故乡的小河》优秀奖；8、中国美协第四届中国•桐乡廉政漫画展2016漫画《我可没有不作为》入会资格；9、中国美协同心筑梦/第二届中国民族美术双年展2016中国画《晨曦》入会资格、10、中国书协、中国美协、中国法学会联合举办的第四届中国廉政书画展2017中国画《响水人家》优秀奖。,2078#张仕森，2083#张仕森，2117#张仕森，2563#张仕森,张仕森，flytiger，chengyang，顏國生，小琴，葛英唤，hanyadong，郑文乔，孟欣，万年浮萍，崧翰，winsinwang，王麓棠，天美环保,1965-05-19～,张仕森,99786,"36000 元/平方尺"
5,"2018-11-04 22:35:36",杨成河,男,"山东 淄博",山水，花鸟,淄博市美术家协会副主席，淄博民进开明书画院院长,"杨成河，笔名长河、金华，中国美术家协会会员，山东省美术家协会山水画艺委会副秘书长，淄博市美术家协会副主席，山东省齐风画院副院长，淄博民进开明书画院院长，山东省书法家协会会员。1967年生于山东淄博，毕业于山东师范大学美术系。 近年作品参展获奖情况： 作品《雨过瀑声喧》入选中国美术家协会主办的“泰山之尊•2015全国中国画、油画作品展”； 作品《祥云清音》荣获中国美术家协会主办的“翰墨齐鲁•2015全国中国画作品展”优秀奖（最高奖）； 作品《云壑清音》荣获中国美术家协会主办的“2015全国中国画作品展”优秀奖（最高奖）； 作品《古风今韵》荣获中国美术家协会主办的“2016全国中国画作品展”入会资格作品（最高奖）。 近年来，作品先后参加“唐诗画境”—2015中国书画名家创作展、“宋词画韵”—2016中国书画名家创作展、“水墨中国”—2016全国名家邀请展、2016山东首届山水画学术大展等多项展览，得到艺术界、收藏界及其他社会各界人士广泛关注与好评。 2017年8月，“古风今韵”—杨长河中国画作品展在淄博开元美术馆成功举办。",,,,行动，张仕森，庐山松魂，李一一，秋夜赏月，万年浮萍，张旺盛，winsinwang,1967-10-27～,"暂无 【申请管理权】",44746,"0 元/平方尺"
6,"2018-11-04 22:35:38",李聿仁,男,北京,花鸟,中国长城书画家协会理事，中国美术家协会河北省分会会员，中国收藏家协会会员，山东淄..,"    李聿仁，专业画家，号晟煜，昊宸，纳海阁主人。山东淄博人，大学学历，现居北京。      李聿仁先生是一位多才多艺的画家。花鸟、山水皆能。作品构图不落俗套，逸笔草草、情趣天成。作画胸有成竹，落笔成形，一气呵成，纵横驰骋，顷刻数幅，描写一人或一事，笔简意全，又以行草长题诗文，诗书画浑然一体，具文人画之气韵。他的构图千变万化，即使作数幅同题材的画，也不重复。这对于一个专业画家来说，是难能可贵的。      在花鸟画方面，李聿仁先生师古人而不为其所囿，师今人而不拘一家，墨色神韵，追求它的韵味、气质，独具一格的表现方法，书画作品逐渐形成自己的风格。取舍之间，显现出一个人的追求与境界。作品笔墨酣畅、气韵生动、趣味无穷。既注重传统艺术形式，又吸收现代画派的新观念，其作品具有浓郁的时代气息和美与新的境界。高雅、唯美、清新，给人以美的享受和艺术感染力。       在山水画上，李聿仁先生则采用‘大斧劈’皴法，水墨淋漓，简括豪放，粗笔、侧锋、少积墨，线面结合，皴染结合，干湿笔结合。在设色上，采用已赭墨为主色，尽显墨色神韵，李聿仁是一位综合多种绘画语言和手段、用于山水画创作，富有想象力和表现力，并形成了独特艺术风格和水墨语言的画家，技法博取众长，作品具有深厚的传统笔墨和丰富的生活感受。      李聿仁先生始终认为画画之功夫在画外，德成而上，艺成而下。广收薄取，艺术视界大开，深感终究仅是墨池一耕夫！其画在写实的基础上处理写形与写意、写心境的关系，给人以清新的美学感受。  　　与许多书画名家不同，李聿仁先生在花鸟画方面，受多位前辈大师如，董寿平，黄永玉，李苦禅，潘天寿，吴冠中等大师的熏陶，明白了“画为心画”、“画如其人”之深厚内涵。所作写意花鸟气旺神畅，笔墨华滋，浑然天成，厚实灵动，相映成趣，以及画中洋溢的蓬勃生命力，都体现了他在花鸟画创作中的传承与发展。      欣赏画的过程就是解读作者的过程.画画到一定程度，画的是修养，学识，观念.绘画绝不仅仅是技术技巧的展示，而是画家心灵的倾述和自省。李聿仁先生一直重视人品和书品的关系，最主要的是看清自己不足，博采众长，努力练就属于自己的表现技法，艺术是存异而不是求同.使自己的每一幅画，都成为一个独立存在的艺术品。大艺术家从不寻求观众的理解，而是创造理解的观众。      继承是有选择的继承，创新也不是把一切推倒重来，李聿仁在继承古人花鸟画美学的基础上，似乎诗情般的展现着心造美感的文思，其艺术，形神兼备，雅俗共赏。其荷花，空灵清远，雅致清凉，悠然而飘逸，画清荷的圣洁，天然情趣，那荷塘池趣的明湖清香，那笑满枝头的硕果实累，石榴彤日聚和谐，彩墨抚处艳玲珑。容个性于笔墨、意象于纸端，平和中求突变，意境深长，弥久愈远。      李聿仁先生的画，如其人：大气、踏实、墩厚、简捷、内敛、热情、幽默。                                宋力  山东理工大学美术学院院长",大学,,李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁,李聿仁，bbbbbbb333，山水之境，平安，楊崑忠，美好未来2013，大路，shijie，梅蕊，flytiger1，温柔一招，蚨瑞雅画廊，蜂蜜，西安周易学会，коля，banruo，艺兜网，中华古韵堂，怡朋茗茶，郑云涛，李经梅，澄心堂，亚迅，处处吉祥，白云霞，画家袁竹，书画投资，wangihua58，鑫淼，海峰，flytiger，lzfdc，山红琼，行动，小琴，庐山松魂，天人，孟欣，万年浮萍，崧翰，张玉存，winsinwang，天美环保,9999～,李聿仁,282434,"15000 元/平方尺"
7,"2018-11-04 22:35:42",田根承,男,"山东 淄博",山水，花鸟,淄博市中国画学会主席，淄博市美协副主席，鲁中晨报画院院长,"田根承，字继之，号老根，清如草堂主人。1968年生于山东淄博。中国美术家协会会员，山东省新闻美术家协会副主席，山东省中国画学会常务理事、副秘书长，淄博市中国画学会会长，淄博市美术家协会副主席。现供职于《鲁中晨报》社，任晨报画院院长。 2008年《高秋图》入展中国美协创作高研班结业作品展获优秀奖(中国美术家协会主办)； 2013年《东方梦晓》入选“泰山之尊”全国中国画作品展(中国美术家协会主办)； 2013年《苏醒》入展“庆花博-纪念恽南田诞辰380周年暨全国花鸟画作品展”获优秀奖(中国美术家协会主办)； 2014年《故园春梦了无痕》入选首届八大山人全国花鸟画作品展(中国美术家协会主办)； 2014年《痕》入选“精致立场”全国第二届现代工笔画作品展(中国美术家协会主办)； 2014年《风骨系列之大地脉动》入选“翰墨齐鲁”首届全国花鸟画作品展(中国美术家协会主办)； 2014年9月“聊斋物语”—田根承中国画小品展在蒲松龄纪念馆举办； 2014年《秋塘》应邀参加“中国大写意艺术研究院成立五周年—中国当代名家国画邀请展”。参展作品由中国大写意研究院收藏。",,,晨报画院,flytiger，szhosend，谢兴飞，阿美薷，国际长青，中华古韵堂，处处吉祥，孟洋，与悲伤同住，书画投资，精美油画，鑫淼，张玥，明君，一修，简爱，tbb2004，a未来，lzfdc，徐军123456，行动，小琴，网事随风，17362028825，朱建新，万年浮萍，winsinwang，云山居士,1968-10-08～,晨报画院,256276,"0 元/平方尺"
8,"2018-11-04 22:35:42",朱耀谋,男,北京,山水，花鸟，书法,,"朱耀谋，又名朱丹，号泓屹。现为中华诗词学会会员，中国美术家协会会员，国家一级美术师。 幼承家学，酷爱诗文书画篆刻等。 先后在中国艺术研究院、清华大学艺术研究院、北京大学艺术研究院、西泠印 社等院校学习书法、国画、篆刻等。重要参展： 2016年，中国画《提速时代》“荣宝斋中国画双年展• 2016”展览 入选 2016年，中国画《提速时代》“逐梦•威海卫”2016全国中国画作品展 入选 2016年，中国画《强军之路》纪念红军长征胜利80周年全军美术作品展 入会资格 2016年，中国画《侗族大歌》“美丽南方•广西——中国美术作品展” 入会资格 2017年，中国画《盛世欢歌》2017年全国中国画作品展 入选 2017年，中国画《吉日》泾上丹青•全国中国画作品展 入选 2017年，中国画《家园》尚意•2017全国中国画(写意)作品展 入会资格",,,3062#朱耀谋，3065#朱耀谋，3065#朱耀谋,朱耀谋，flytiger，郭富林,1965-03-11～,朱耀谋,12917,"10000 元/平方尺"
9,"2018-11-04 22:35:42",谭植桓,男,澳门,山水,现任澳门视觉艺术协会会长,"出生於廣東省開平，畢業於澳門理工學院視覺藝術(教育專業) ，獲學士學位，自幼喜好繪畫，對中國畫的研究和創作從不間斷，多年來積極探索中國傳统與現代水墨的發展，對國畫之潑墨技法尤為喜愛，以創作大自然山水作為題材，於2011年舉辦《水墨新象》譚植桓畫展，並出版個人畫集 現居住澳門，現任中國美術家協會會員、澳門視覺藝術協會會長、澳門水墨藝術學會副會長、澳門美術協會副理事長、澳門頤園書畫會秘書長，任職於澳門藝術博物館。 2014年入選“第十二屆全國美術作品展”(港澳台邀請展)； 2013年由澳門文化局主辦“澳門視覺藝術年展”中國畫“張家界煙雨”獲十佳優秀作品奬； 2013年“牵手丹青湘港澳三地青年美術作品展＂獲銀獎；       2012年由澳門文化局主辦“澳門視覺藝術年展”中國畫“峰高雲騰”獲十佳優秀作品奬； 2011年由澳門文化局主辦“澳門視覺藝術年展”中國畫“遠眺嶙峋近掩雲霞”獲十佳優秀作品奬； 2010年由澳門文化局主辦“澳門視覺藝術年展”中國畫“秀嶺奇雲”獲十佳優秀作品奬； 2010年由澳門民政總署主辦“第廿六屆全澳門書畫聯展＂“峰高臨泉”獲國畫組最佳創作獎； 2009年由澳門文化局主辦“澳門視覺藝術年展”中國畫“流水淙聲”獲十佳優秀作品奬；  2009年入選“第十一屆全國美術作品展”(港澳台邀請)； 2008年應中央電視台邀請参與“萬里海疆圖”大型長卷中國畫創作； 2008年由澳門文化局主辦“澳門視覺藝術年展”中國畫“屏風疊嶺”獲十佳優秀作品奬； 2007年由澳門文化局主辦“澳門視覺藝術年展”中國畫“古城賸貎＂獲十佳優秀作品奬； 2004年入選“第十屆全國美術作品展”(港澳台邀請展) ； 2004年由澳門民政總署主辦“葡韻金秋顯新姿繪畫比賽”中國畫“金秋葡韻” 獲公開組二等獎；",,,,一修，flytiger，谢凯泽，李一一，万年浮萍，winsinwang,1962～,"暂无 【申请管理权】",53399,"0 元/平方尺"
10,"2018-11-04 22:35:42",张丹阳,男,"浙江 宁波",油画,职业画家,"张丹阳，1967年生，浙江象山人，职业画家，国家一级美术师，中艺联合书画院院士，浙江省美术家协会会员，浙江省油画家协会会员，宁波市美术家协会理事。2016年结业于苏里科夫美术学院中俄油画高级研修班。 1989年作品：“冰与火”获南京军区美术作品展优秀奖  1994年作品：“盛装”获改革月报杯浙江省美术作品展优秀奖  2010年作品：“松兰山上的沙地车”参加宁波市首届油画作品展  2013年作品：“湿地”入选视域江南浙江省油画作品展  2014年作品：“闹春”入选九月.人文浙江省油画作品展  2014年作品：“有海草的风景”入选江南水韵——画说五水共治2014浙江美术家大型采风作品展览  2015年作品：“来牧场的贵夫人”参加宁波市油画作品精品展  2015年作品：“哈萨克牧民的羊群”和“阿依帕夏”获2014年度中国隐姓画评展第三名  2015年作品：“又见炊烟”参加融合.拓展2015浙江省油画作品展。  2016年作品：“远山娇阳”入选2016年浙江省小幅油画作品展 2017年作品：“水影”入选剿灭劣v类水浙江省美术作品展",2016年结业于苏里科夫美术学院中俄油画高级研修班,,,一修，flytiger，赵晓旭，万年浮萍，winsinwang,1967-05-20～,"暂无 【申请管理权】",97431,"11000 元/平方尺"
