category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-11-23 04:13:22","Biography & Autobiography Books",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
2,"2017-11-23 04:13:22","Artists, Architects, & Photographers,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
3,"2017-11-23 04:13:22","Business,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
4,"2017-11-23 04:13:22","Composers & Musicians,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
5,"2017-11-23 04:13:22","Entertainment & Performing Arts,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
6,"2017-11-23 04:13:22","Historical,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
7,"2017-11-23 04:13:22","Literary,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
8,"2017-11-23 04:13:22","Military,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
9,"2017-11-23 04:13:22","People of Color,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
10,"2017-11-23 04:13:22","Personal Memoirs,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
11,"2017-11-23 04:13:22","Political,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
12,"2017-11-23 04:13:22","Presidents & Heads of State,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
13,"2017-11-23 04:13:22","Religious,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
14,"2017-11-23 04:13:22","Royalty,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
15,"2017-11-23 04:13:22","Science & Technology,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
16,"2017-11-23 04:13:22","Sports,",1,"2017-11-23 04:13:22","Biography & Autobiography Books"
17,"2017-11-23 04:13:22",Women,1,"2017-11-23 04:13:22","Biography & Autobiography Books"
18,"2017-11-23 04:13:22","Body, Mind, & Spirit Books",2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
19,"2017-11-23 04:13:22","Astrology,",2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
20,"2017-11-23 04:13:22","Healing,",2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
21,"2017-11-23 04:13:22","Inspiration & Personal Growth,",2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
22,"2017-11-23 04:13:22","Magick Studies,",2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
23,"2017-11-23 04:13:22",Spirituality,2,"2017-11-23 04:13:22","Body, Mind, & Spirit Books"
24,"2017-11-23 04:13:22","Business & Economics Books",3,"2017-11-23 04:13:22","Business & Economics Books"
25,"2017-11-23 04:13:22","Accounting,",3,"2017-11-23 04:13:22","Business & Economics Books"
26,"2017-11-23 04:13:22","Economics,",3,"2017-11-23 04:13:22","Business & Economics Books"
27,"2017-11-23 04:13:22","Investments & Securities,",3,"2017-11-23 04:13:22","Business & Economics Books"
28,"2017-11-23 04:13:22","Leadership,",3,"2017-11-23 04:13:22","Business & Economics Books"
29,"2017-11-23 04:13:22","Management,",3,"2017-11-23 04:13:22","Business & Economics Books"
30,"2017-11-23 04:13:22",Marketing,3,"2017-11-23 04:13:22","Business & Economics Books"
31,"2017-11-23 04:13:22","Children's Fiction Books",4,"2017-11-23 04:13:22","Children's Fiction Books"
32,"2017-11-23 04:13:22","Action & Adventure,",4,"2017-11-23 04:13:22","Children's Fiction Books"
33,"2017-11-23 04:13:22","Animals,",4,"2017-11-23 04:13:22","Children's Fiction Books"
34,"2017-11-23 04:13:22","Classics,",4,"2017-11-23 04:13:22","Children's Fiction Books"
35,"2017-11-23 04:13:22","Fairy Tales & Folklore,",4,"2017-11-23 04:13:22","Children's Fiction Books"
36,"2017-11-23 04:13:22","Family,",4,"2017-11-23 04:13:22","Children's Fiction Books"
37,"2017-11-23 04:13:22","Historical,",4,"2017-11-23 04:13:22","Children's Fiction Books"
38,"2017-11-23 04:13:22","Holidays & Festivals,",4,"2017-11-23 04:13:22","Children's Fiction Books"
39,"2017-11-23 04:13:22","Humorous Stories,",4,"2017-11-23 04:13:22","Children's Fiction Books"
40,"2017-11-23 04:13:22","Mysteries & Detectives,",4,"2017-11-23 04:13:22","Children's Fiction Books"
41,"2017-11-23 04:13:22","Science Fiction & Fantasy,",4,"2017-11-23 04:13:22","Children's Fiction Books"
42,"2017-11-23 04:13:22","Social Situations",4,"2017-11-23 04:13:22","Children's Fiction Books"
43,"2017-11-23 04:13:22","Children's Nonfiction Books",5,"2017-11-23 04:13:22","Children's Nonfiction Books"
44,"2017-11-23 04:13:22","Animals,",5,"2017-11-23 04:13:22","Children's Nonfiction Books"
45,"2017-11-23 04:13:22","History,",5,"2017-11-23 04:13:22","Children's Nonfiction Books"
46,"2017-11-23 04:13:22","Language Arts,",5,"2017-11-23 04:13:22","Children's Nonfiction Books"
47,"2017-11-23 04:13:22","Mathematics,",5,"2017-11-23 04:13:22","Children's Nonfiction Books"
48,"2017-11-23 04:13:22",Religion,5,"2017-11-23 04:13:22","Children's Nonfiction Books"
49,"2017-11-23 04:13:22","Christian Religion Books",6,"2017-11-23 04:13:22","Christian Religion Books"
50,"2017-11-23 04:13:22","Catholicism,",6,"2017-11-23 04:13:22","Christian Religion Books"
51,"2017-11-23 04:13:22","Christianity's History,",6,"2017-11-23 04:13:22","Christian Religion Books"
52,"2017-11-23 04:13:22","Christian Life,",6,"2017-11-23 04:13:22","Christian Religion Books"
53,"2017-11-23 04:13:22","Christian Rituals & Practice,",6,"2017-11-23 04:13:22","Christian Religion Books"
54,"2017-11-23 04:13:22","Christian Theology",6,"2017-11-23 04:13:22","Christian Religion Books"
55,"2017-11-23 04:13:22","Cooking Books",7,"2017-11-23 04:13:22","Cooking Books"
56,"2017-11-23 04:13:22","American,",7,"2017-11-23 04:13:22","Cooking Books"
57,"2017-11-23 04:13:22","Baking,",7,"2017-11-23 04:13:22","Cooking Books"
58,"2017-11-23 04:13:22","French,",7,"2017-11-23 04:13:22","Cooking Books"
59,"2017-11-23 04:13:22","Italian,",7,"2017-11-23 04:13:22","Cooking Books"
60,"2017-11-23 04:13:22","Vegetarian,",7,"2017-11-23 04:13:22","Cooking Books"
61,"2017-11-23 04:13:22","Wine & Spirits",7,"2017-11-23 04:13:22","Cooking Books"
62,"2017-11-23 04:13:22","Craft & Hobbies Books",8,"2017-11-23 04:13:22","Craft & Hobbies Books"
63,"2017-11-23 04:13:22","Knitting,",8,"2017-11-23 04:13:22","Craft & Hobbies Books"
64,"2017-11-23 04:13:22","Pottery & Ceramics,",8,"2017-11-23 04:13:22","Craft & Hobbies Books"
65,"2017-11-23 04:13:22","Quilts & Quilting,",8,"2017-11-23 04:13:22","Craft & Hobbies Books"
