business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
101,"2017-12-19 22:03:09",application/pdf,f132e0dff3d438d44c9feabeecdb56ef1bdfc17b,86186,/f1/32/e0/df/f132e0dff3d438d44c9feabeecdb56ef1bdfc17b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/32/e0/df/f132e0dff3d438d44c9feabeecdb56ef1bdfc17b.pdf,1168,"2017-12-19 05:58:02","Loi n° 17-2000 du 30 décembre 2000 portant régime de la propriété foncière",202,"2017-12-19 05:58:02","Land and Building Laws",20,"2017-12-19 05:58:02","Congo, Rep."
102,"2017-12-19 22:03:16",application/pdf,458d8c5aa229608bba759742efbdc128b44c7c62,55916,/45/8d/8c/5a/458d8c5aa229608bba759742efbdc128b44c7c62.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/45/8d/8c/5a/458d8c5aa229608bba759742efbdc128b44c7c62.pdf,1171,"2017-12-19 05:58:02","Convention fiscale de la UDEAC (Acte n° 5/6-UDEAC-49 du 13 décembre 1966)",204,"2017-12-19 05:58:02","Tax Laws",20,"2017-12-19 05:58:02","Congo, Rep."
103,"2017-12-19 22:03:21",application/pdf,8e8c42bf6569b799145a9db358b355cf5922c15e,84026,/8e/8c/42/bf/8e8c42bf6569b799145a9db358b355cf5922c15e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/8e/8c/42/bf/8e8c42bf6569b799145a9db358b355cf5922c15e.pdf,1172,"2017-12-19 05:58:02","Directive relative à l'impôt sur les sociétés (Annexe à la directive n° 02/01/UEAC-050-CM-06 du 3 août 2001)",204,"2017-12-19 05:58:02","Tax Laws",20,"2017-12-19 05:58:02","Congo, Rep."
104,"2017-12-19 22:03:25",application/pdf,f1a234c14961a4908ce1ce633949343f66cf6a4a,88160,/f1/a2/34/c1/f1a234c14961a4908ce1ce633949343f66cf6a4a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/a2/34/c1/f1a234c14961a4908ce1ce633949343f66cf6a4a.pdf,1173,"2017-12-19 05:58:02","Directive TVA et d'accises (Directive n° 1-99/CEMAC-028-CM-03 du 17 décembre 1999)",204,"2017-12-19 05:58:02","Tax Laws",20,"2017-12-19 05:58:02","Congo, Rep."
105,"2017-12-19 22:03:31",application/pdf,2702e531df8c439c7056d244ded53e367e44c06c,200888,/27/02/e5/31/2702e531df8c439c7056d244ded53e367e44c06c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/27/02/e5/31/2702e531df8c439c7056d244ded53e367e44c06c.pdf,1174,"2017-12-19 05:58:02","Code de la sécurité sociale",204,"2017-12-19 05:58:02","Tax Laws",20,"2017-12-19 05:58:02","Congo, Rep."
106,"2017-12-19 22:04:40",application/pdf,7c84b6f59f251e937b3f72f23fe08a0d453a5125,42112,/7c/84/b6/f5/7c84b6f59f251e937b3f72f23fe08a0d453a5125.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/7c/84/b6/f5/7c84b6f59f251e937b3f72f23fe08a0d453a5125.pdf,1176,"2017-12-19 05:58:02","Tarif des douanes (dispositions générales) (Acte n° 7/93-UDEAC-556-SE1 du 21 juin 1993)",205,"2017-12-19 05:58:02","Trade Laws",20,"2017-12-19 05:58:02","Congo, Rep."
107,"2017-12-19 22:04:44",application/pdf,d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e,190965,/d9/3f/ca/0b/d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d9/3f/ca/0b/d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e.pdf,1177,"2017-12-19 05:58:02","Loi uniforme portant réglementation des Bureaux d’Information sur le Crédit dans les Etats membres de l’UMOA",206,"2017-12-19 05:58:02","Banking and Credit Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
108,"2017-12-19 22:04:50",application/pdf,a031ade9f9ef4d03db67e7e57ebd341e7fef960a,152800,/a0/31/ad/e9/a031ade9f9ef4d03db67e7e57ebd341e7fef960a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a0/31/ad/e9/a031ade9f9ef4d03db67e7e57ebd341e7fef960a.pdf,1178,"2017-12-19 05:58:02","Acte uniforme portant organisation des procédures collectives d’apurement du passif 1998",207,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
109,"2017-12-19 22:04:56",application/pdf,bc9e87f8dd89e22bb9011f80eb3c21ac309b036c,242266,/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,1180,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 portant organisation des sûretés",207,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
110,"2017-12-19 22:04:57",application/pdf,a031ade9f9ef4d03db67e7e57ebd341e7fef960a,152800,/a0/31/ad/e9/a031ade9f9ef4d03db67e7e57ebd341e7fef960a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a0/31/ad/e9/a031ade9f9ef4d03db67e7e57ebd341e7fef960a.pdf,1181,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures collectives d'apurement du passif",207,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
