guochan_yaopin.id,guochan_yaopin.ts,guochan_yaopin.title,guochan_yaopin.shangpinming,guochan_yaopin.chanpin_leibie,guochan_yaopin.pizhun_wenhao,guochan_yaopin.pizhun_riqi,guochan_yaopin.yuanwenhao,guochan_yaopin.yaopin_guige,guochan_yaopin.yaopin_benweima,guochan_yaopin.shengchan_qiye,guochan_yaopin.yingwen_mingcheng,guochan_yaopin.yaopin_jixing
141,"2018-07-24 22:27:13",强力脑清素片,强力脑清素片,中药,国药准字Z44021766,03/22/2010,(null),(null),"86,900,374,001,729",广州白云山和记黄埔中药有限公司,(null),片剂
142,"2018-07-24 22:27:14",门冬氨酸洛美沙星氯化钠注射液,门冬氨酸洛美沙星氯化钠注射液,化学药品,国药准字H20113224,04/26/2011,国药准字H20094091,"100ml:门冬氨酸洛美沙星0.2g(以C17H19F2N3O3计),氯化钠0.85g","86,901,748,000,188",扬子江药业集团南京海陵药业有限公司,LomefloxacinAspartat,注射剂
143,"2018-07-24 22:27:16",泛硫乙胺片,泛硫乙胺片,化学药品,国药准字H20113222,04/26/2011,国药准字H20061179,0.1g,"86,909,541,000,039",合肥合源药业有限公司,PantethineTablets,片剂
144,"2018-07-24 22:27:20",硝酸益康唑栓,硝酸益康唑栓,化学药品,国药准字H20113220,04/26/2011,国药准字H20065906,50mg,"86,901,792,000,752",湖北东信药业有限公司,EconazoleNitrateSupp,栓剂
145,"2018-07-24 22:27:22",夫西地酸钠,夫西地酸钠,化学药品,国药准字H20113223,04/26/2011,国药准字H20061177,－－－－,"86,906,752,000,056",成都名阳药业有限公司,SodiumFusidate,原料药
146,"2018-07-24 22:27:26",泛硫乙胺胶囊,泛硫乙胺胶囊,化学药品,国药准字H20113221,04/26/2011,国药准字H20065683,0.1g,"86,909,541,000,022",合肥合源药业有限公司,PantethineCapsules,胶囊剂
147,"2018-07-24 22:27:27",清热解毒片,清热解毒片,中药,国药准字z41021602,01/25/2011,(null),----,"86,903,240,000,277",商丘市金马药业有限公司,(null),片剂
148,"2018-07-24 22:27:28",注射用氨苄西林钠舒巴坦钠,注射用氨苄西林钠舒巴坦钠,化学药品,国药准字H20064858,09/25/2010,(null),3.0g(氨苄西林2.0g:舒巴坦1.0g),"86,901,677,000,044",苏州第壹制药有限公司,AmpicillinSodiumandS,注射剂
149,"2018-07-24 22:27:31",金槐冠心片,金槐冠心片,中药,国药准字Z20053232,09/29/2010,(null),每片重0.4g(大片);每片重0.2g(小片),86902164001230；86902164001247,四川济生堂药业有限公司,(null),片剂
150,"2018-07-24 22:27:35",金锁昆都尔片,金锁昆都尔片,中药,国药准字Z20044533,06/30/2010,(null),每片重0.5g,"86,901,946,001,376",武汉健民药业集团股份有限公司,(null),片剂
151,"2018-07-24 22:27:36",盐酸硫必利片,盐酸硫必利片,化学药品,国药准字H41025505,12/07/2010,(null),50mg,(null),濮阳市汇元药业有限公司,TiaprideTydrochlorid,片剂
152,"2018-07-24 22:27:39",兰索拉唑,兰索拉唑,化学药品,国药准字H20046640,01/11/2010,(null),----,"86,902,013,000,704",成都倍特药业有限公司,Lansoprazole,原料药
153,"2018-07-24 22:27:40",红霉素肠溶片,红霉素肠溶片,化学药品,国药准字H20059494,11/17/2010,(null),0.125g(12.5万单位),"86,903,053,000,303",河南明善堂药业有限公司,ErythromycinEnteric-,片剂
154,"2018-07-24 22:27:44",双氯芬酸钠肠溶片,双氯芬酸钠肠溶片,化学药品,国药准字H20059479,11/17/2010,(null),25mg,"86,903,053,000,358",河南明善堂药业有限公司,DiclofenacSodiumEnte,片剂
155,"2018-07-24 22:27:48",氯霉素片,氯霉素片,化学药品,国药准字H20059480,11/17/2010,(null),0.25g,"86,903,053,000,273",河南明善堂药业有限公司,ChloramphenicolTable,片剂
156,"2018-07-24 22:27:48",盐酸芬氟拉明片,盐酸芬氟拉明片,化学药品,国药准字H20059485,11/17/2010,(null),每片20mg,"86,903,053,000,211",河南明善堂药业有限公司,FenfluramineHydrochl,片剂
157,"2018-07-24 22:27:51",安乃近片,安乃近片,化学药品,国药准字H20059486,11/17/2010,(null),0.5g,"86,903,053,000,334",河南明善堂药业有限公司,MetamizoleSodiumTabl,片剂
158,"2018-07-24 22:27:53",依托红霉素片,依托红霉素片,化学药品,国药准字H20059487,11/17/2010,(null),按红霉素计0.125g(12.5万单位),"86,903,053,000,198",河南明善堂药业有限公司,ErythromycinEstolate,片剂
159,"2018-07-24 22:27:58",异烟肼片,异烟肼片,化学药品,国药准字H20059493,11/17/2010,(null),100mg,"86,903,053,000,181",河南明善堂药业有限公司,IsoniazidTablets,片剂
160,"2018-07-24 22:27:58",红霉素肠溶片,红霉素肠溶片,化学药品,国药准字H20059495,11/17/2010,(null),0.1g(10万单位),"86,903,053,000,259",河南明善堂药业有限公司,ErythromycinEnteric-,片剂
161,"2018-07-24 22:28:00",肌苷片,肌苷片,化学药品,国药准字H20059496,11/17/2010,(null),0.2克,"86,903,053,000,143",河南明善堂药业有限公司,Inosine　Tablets,片剂
