yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
1,"2018-08-12 23:28:24",深圳迈瑞生物医疗电子股份有限公司,广东省深圳市南山区高新技术产业园区科技南12路迈瑞大厦,0755,"{
    ""1"": {
        ""category_1_x_yiliao_qiye.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
2,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山何济公制药厂,广州市白云区新市街萧岗大马路52号,020-86633043,"{
    ""2"": {
        ""category_1_x_yiliao_qiye.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
3,"2018-08-12 23:28:24",广州白云山明兴制药有限公司,广东省广州市海珠区工业大道北48号,"020-84367670 84343655","{
    ""3"": {
        ""category_1_x_yiliao_qiye.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
4,"2018-08-12 23:28:24",深圳市新产业生物医学工程有限公司,广东省深圳市南山区科技工业园科发路10号维用大楼4层,0755-26501505、26501835、26637437-22/13,"{
    ""4"": {
        ""category_1_x_yiliao_qiye.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
5,"2018-08-12 23:28:24",广州万孚生物技术有限公司,广东省广州市天河区五山路华南理工大学内长江南路万孚科技园,020-87111294,"{
    ""5"": {
        ""category_1_x_yiliao_qiye.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
6,"2018-08-12 23:28:24",广州标佳科技有限公司,广东省广州市白云区北郊石井石潭西路118号,020-86421790,"{
    ""6"": {
        ""category_1_x_yiliao_qiye.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
7,"2018-08-12 23:28:24",广州市韦士泰医疗器械有限公司,广州市番禺区化龙镇金湖工业城,020-84752932,"{
    ""7"": {
        ""category_1_x_yiliao_qiye.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
8,"2018-08-12 23:28:24",东莞市羽利金属材料有限公司,长安镇上沙工业区,0769-33218814,"{
    ""8"": {
        ""category_1_x_yiliao_qiye.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
9,"2018-08-12 23:28:24",东莞市机电科技莱诺有限公司,广东省东莞市南城区宏六路德记产业园B栋303,0769-38833113,"{
    ""9"": {
        ""category_1_x_yiliao_qiye.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
10,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山外用药厂,广东广州市白云区新市萧岗大马路,020-86648048,"{
    ""10"": {
        ""category_1_x_yiliao_qiye.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
