pinpai_x_nvzhuang.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
1,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
2,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
3,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
4,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
5,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,5,"2018-08-05 23:29:48","【18秋冬】 BURBERRY/博柏利 女士大衣 100%棉 时尚 时尚 棕色 CT【会员享受税金补贴】",￥16068,,,,,,,,,100%棉,意大利、西班牙、越南等，批次不同产地不同,18年春夏,博柏利
6,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
7,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
8,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
9,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
10,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
11,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
12,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
13,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
