qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.jiage,qiche_peijian.xiaoshouliang,qiche_peijian.gongsi,qiche_peijian.dizhi,qiche_peijian.qiche_lingjianming,qiche_peijian.zhonglei,qiche_peijian.kucun,qiche_peijian.maijia_dianhua,qiche_peijian.shangpin_bianhao,qiche_peijian.category_2_x_qiche_peijian_id,qiche_peijian.image_id
1,"2018-08-15 23:37:41","路虎揽胜驾驶室 路虎揽胜发现车壳 路虎揽胜神行者车壳 路虎揽胜运动版车壳",¥1.00,0,临沂曼维汽配有限公司,"山东省 临沂市",外观件,二手件,11,15562911903,2000000523533,"{
    ""1"": {
        ""category_2_x_qiche_peijian.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""1"": {
        ""image.id"": 1,
        ""image.ts"": ""2018-08-15 23:37:41"",
        ""image.qipei_image_id"": {
            ""1"": {
                ""qipei_image.id"": 1,
                ""qipei_image.ts"": ""2018-10-11 02:54:48"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201808/02/20/18706/5b62fa26c104a.png"",
                ""qipei_image.source_content_type"": ""image/png"",
                ""qipei_image.hash_file_content"": ""60195eee8636e6033620fa2936143a447b6bdf60"",
                ""qipei_image.size"": 1013277,
                ""qipei_image.path"": ""/60/19/5e/ee/60195eee8636e6033620fa2936143a447b6bdf60.png"",
                ""qipei_image.title"": """"
            }
        }
    },
    ""2"": {
        ""image.id"": 2,
        ""image.ts"": ""2018-08-15 23:37:41"",
        ""image.qipei_image_id"": {
            ""2"": {
                ""qipei_image.id"": 2,
                ""qipei_image.ts"": ""2018-10-11 02:54:52"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201808/02/20/18706/5b62fa272b8b5.png"",
                ""qipei_image.source_content_type"": ""image/png"",
                ""qipei_image.hash_file_content"": ""e56fcc4d2575a879e6bfa8d1667a560c86f55eab"",
                ""qipei_image.size"": 246652,
                ""qipei_image.path"": ""/e5/6f/cc/4d/e56fcc4d2575a879e6bfa8d1667a560c86f55eab.png"",
                ""qipei_image.title"": """"
            }
        }
    },
    ""3"": {
        ""image.id"": 3,
        ""image.ts"": ""2018-08-15 23:37:41"",
        ""image.qipei_image_id"": {
            ""3"": {
                ""qipei_image.id"": 3,
                ""qipei_image.ts"": ""2018-10-11 02:54:55"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201808/02/20/18706/5b62fa2b0063d.png"",
                ""qipei_image.source_content_type"": ""image/png"",
                ""qipei_image.hash_file_content"": ""28ce0bbf3f4993dd7c5c2862e54855f7623618b7"",
                ""qipei_image.size"": 397901,
                ""qipei_image.path"": ""/28/ce/0b/bf/28ce0bbf3f4993dd7c5c2862e54855f7623618b7.png"",
                ""qipei_image.title"": """"
            }
        }
    },
    ""4"": {
        ""image.id"": 4,
        ""image.ts"": ""2018-08-15 23:37:41"",
        ""image.qipei_image_id"": {
            ""4"": {
                ""qipei_image.id"": 4,
                ""qipei_image.ts"": ""2018-10-11 02:55:00"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201808/02/20/18706/5b62fa2f5ede6.png"",
                ""qipei_image.source_content_type"": ""image/png"",
                ""qipei_image.hash_file_content"": ""238a3b9faa7d5567cc54c3f4cdd4341193398cab"",
                ""qipei_image.size"": 278173,
                ""qipei_image.path"": ""/23/8a/3b/9f/238a3b9faa7d5567cc54c3f4cdd4341193398cab.png"",
                ""qipei_image.title"": """"
            }
        }
    },
    ""5"": {
        ""image.id"": 5,
        ""image.ts"": ""2018-08-15 23:37:41"",
        ""image.qipei_image_id"": {
            ""5"": {
                ""qipei_image.id"": 5,
                ""qipei_image.ts"": ""2018-10-11 02:55:00"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201808/02/20/18706/5b62fa3465b17.png"",
                ""qipei_image.source_content_type"": ""image/png"",
                ""qipei_image.hash_file_content"": ""ae2176b95103c292c85830f1a1c2cb66da83c862"",
                ""qipei_image.size"": 573015,
                ""qipei_image.path"": ""/ae/21/76/b9/ae2176b95103c292c85830f1a1c2cb66da83c862.png"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
2,"2018-08-15 23:37:42",九代雅阁右边大灯33100-T2A-H81,¥800.00,0,广州实越汽配,"广东省 广州市",外观件,二手件,50,13711041957,2095310767654,"{
    ""2"": {
        ""category_2_x_qiche_peijian.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""6"": {
        ""image.id"": 6,
        ""image.ts"": ""2018-08-15 23:37:42"",
        ""image.qipei_image_id"": {
            ""6"": {
                ""qipei_image.id"": 6,
                ""qipei_image.ts"": ""2018-10-11 02:55:01"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201807/08/15/18543/92440776-f19c-4bf3-bde1-190649e17882.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""e1e195a658033a112dbf801618aa72bb19d33789"",
                ""qipei_image.size"": 93840,
                ""qipei_image.path"": ""/e1/e1/95/a6/e1e195a658033a112dbf801618aa72bb19d33789.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
3,"2018-08-15 23:37:46",九代雅阁左边大灯33150-T2A-H81,¥800.00,0,广州实越汽配,"广东省 广州市",外观件,二手件,50,13711041957,2095309599047,"{
    ""3"": {
        ""category_2_x_qiche_peijian.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""7"": {
        ""image.id"": 7,
        ""image.ts"": ""2018-08-15 23:37:46"",
        ""image.qipei_image_id"": {
            ""7"": {
                ""qipei_image.id"": 7,
                ""qipei_image.ts"": ""2018-10-11 02:55:01"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201807/08/15/18543/2c151228-a256-4c76-b573-87122dd13268.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""40f318c0ca89ab4e5717782b14da61c25fb58b0a"",
                ""qipei_image.size"": 59310,
                ""qipei_image.path"": ""/40/f3/18/c0/40f318c0ca89ab4e5717782b14da61c25fb58b0a.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
4,"2018-08-15 23:37:49",16思域大灯33100-TET-H11。33150-TET-H11,¥1100.00,0,广州实越汽配,"广东省 广州市",外观件,二手件,20,13711041957,2095295658710,"{
    ""4"": {
        ""category_2_x_qiche_peijian.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""8"": {
        ""image.id"": 8,
        ""image.ts"": ""2018-08-15 23:37:49"",
        ""image.qipei_image_id"": {
            ""8"": {
                ""qipei_image.id"": 8,
                ""qipei_image.ts"": ""2018-10-11 02:55:04"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201807/08/11/18543/b64a91d7-47d1-4e1a-8bab-4c07889992fa.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""432d389a5fcb4bf5a0b0dad216a43b6367109567"",
                ""qipei_image.size"": 117476,
                ""qipei_image.path"": ""/43/2d/38/9a/432d389a5fcb4bf5a0b0dad216a43b6367109567.jpg"",
                ""qipei_image.title"": """"
            }
        }
    },
    ""9"": {
        ""image.id"": 9,
        ""image.ts"": ""2018-08-15 23:37:49"",
        ""image.qipei_image_id"": {
            ""9"": {
                ""qipei_image.id"": 9,
                ""qipei_image.ts"": ""2018-10-11 02:55:07"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201807/08/11/18543/7dbb0976-d818-4cf4-b9e3-bedbd41a7d55.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""fbc4201dd6693614ad8fab9d90eaaebea876b6be"",
                ""qipei_image.size"": 173815,
                ""qipei_image.path"": ""/fb/c4/20/1d/fbc4201dd6693614ad8fab9d90eaaebea876b6be.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
5,"2018-08-15 23:37:53","奔驰204 GLk300大灯支架",¥200.00,0,广州名车汽配,"广东省 广州市",外观件,二手件,5,13640340243,2095241115311,"{
    ""5"": {
        ""category_2_x_qiche_peijian.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""10"": {
        ""image.id"": 10,
        ""image.ts"": ""2018-08-15 23:37:53"",
        ""image.qipei_image_id"": {
            ""10"": {
                ""qipei_image.id"": 10,
                ""qipei_image.ts"": ""2018-10-11 02:55:10"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/ljw/201806/11/14/4311/d5d5155c-b119-4ab9-938c-ec5a4c38b9d7.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""662f735d0826766c64061d6ae57886ac5bc1db37"",
                ""qipei_image.size"": 105278,
                ""qipei_image.path"": ""/66/2f/73/5d/662f735d0826766c64061d6ae57886ac5bc1db37.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
6,"2018-08-15 23:37:56",途观右前大灯,¥10000.00,2,拆车道车门车壳资源平台,"四川省 成都市",外观件,二手件,99,13094408944,2095229973347,"{
    ""6"": {
        ""category_2_x_qiche_peijian.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""11"": {
        ""image.id"": 11,
        ""image.ts"": ""2018-08-15 23:37:56"",
        ""image.qipei_image_id"": {
            ""11"": {
                ""qipei_image.id"": 11,
                ""qipei_image.ts"": ""2018-10-11 02:55:12"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201806/07/01/2497/f4e3505c-3a50-44fe-8783-49cba658f856.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""93541f319df671324b07b1527f469e44af068275"",
                ""qipei_image.size"": 79493,
                ""qipei_image.path"": ""/93/54/1f/31/93541f319df671324b07b1527f469e44af068275.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
7,"2018-08-15 23:37:59",轩逸左前大灯,¥1000.00,0,拆车道车门车壳资源平台,"四川省 成都市",外观件,二手件,99,13094408944,2095228162431,"{
    ""7"": {
        ""category_2_x_qiche_peijian.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""12"": {
        ""image.id"": 12,
        ""image.ts"": ""2018-08-15 23:37:59"",
        ""image.qipei_image_id"": {
            ""12"": {
                ""qipei_image.id"": 12,
                ""qipei_image.ts"": ""2018-10-11 02:55:15"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201806/07/01/2497/70800c82-a717-46ec-81e9-c3e7bfee5398.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""b4ece87b69fa9129ed80a4cdeeb592cd7a4524aa"",
                ""qipei_image.size"": 86169,
                ""qipei_image.path"": ""/b4/ec/e8/7b/b4ece87b69fa9129ed80a4cdeeb592cd7a4524aa.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
8,"2018-08-15 23:38:03",天籁左前大灯,¥10000.00,0,拆车道车门车壳资源平台,"四川省 成都市",外观件,二手件,99,13094408944,2095227779465,"{
    ""8"": {
        ""category_2_x_qiche_peijian.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""13"": {
        ""image.id"": 13,
        ""image.ts"": ""2018-08-15 23:38:03"",
        ""image.qipei_image_id"": {
            ""13"": {
                ""qipei_image.id"": 13,
                ""qipei_image.ts"": ""2018-10-11 02:55:18"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201806/07/01/2497/3563b66a-5b51-49d0-ad4f-e73fa3ab78e7.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""2110c00d8895c6b1abd75252801806c593c3f3ff"",
                ""qipei_image.size"": 75133,
                ""qipei_image.path"": ""/21/10/c0/0d/2110c00d8895c6b1abd75252801806c593c3f3ff.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
9,"2018-08-15 23:38:04",科鲁兹右前大灯,¥10000.00,0,拆车道车门车壳资源平台,"四川省 成都市",外观件,二手件,99,13094408944,2095226766320,"{
    ""9"": {
        ""category_2_x_qiche_peijian.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""14"": {
        ""image.id"": 14,
        ""image.ts"": ""2018-08-15 23:38:04"",
        ""image.qipei_image_id"": {
            ""14"": {
                ""qipei_image.id"": 14,
                ""qipei_image.ts"": ""2018-10-11 02:55:21"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201806/07/01/2497/bfe9a287-62f5-4d63-b450-2e0c8975a540.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""ab0a93f5463fc1b317b0054ac352bca262c83d98"",
                ""qipei_image.size"": 81023,
                ""qipei_image.path"": ""/ab/0a/93/f5/ab0a93f5463fc1b317b0054ac352bca262c83d98.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
10,"2018-08-15 23:38:06",轩逸右前大灯,¥100.00,0,拆车道车门车壳资源平台,"四川省 成都市",外观件,二手件,10,13094408944,2095225964342,"{
    ""10"": {
        ""category_2_x_qiche_peijian.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-15 21:55:42"",
        ""category_2.title"": ""前大灯"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-15 21:41:13"",
        ""category_1.title"": ""外观件""
    }
}","{
    ""15"": {
        ""image.id"": 15,
        ""image.ts"": ""2018-08-15 23:38:06"",
        ""image.qipei_image_id"": {
            ""15"": {
                ""qipei_image.id"": 15,
                ""qipei_image.ts"": ""2018-10-11 02:55:21"",
                ""qipei_image.source_url"": ""http://www.lingjw.com/images/products/null/201806/07/01/2497/dfae027d-a7d4-4787-a339-1ae4d8959bc1.jpg"",
                ""qipei_image.source_content_type"": ""image/jpeg"",
                ""qipei_image.hash_file_content"": ""3d9d14482c0995aa2983c1ef23251d8c750aa905"",
                ""qipei_image.size"": 80006,
                ""qipei_image.path"": ""/3d/9d/14/48/3d9d14482c0995aa2983c1ef23251d8c750aa905.jpg"",
                ""qipei_image.title"": """"
            }
        }
    }
}"
