baby_name.id,baby_name.ts,baby_name.name,baby_name.category_1_x_baby_name_id
61,"2018-03-22 06:16:35",Bayleigh,"{
    ""61"": {
        ""category_1_x_baby_name.id"": 61,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
62,"2018-03-22 06:16:35",Bayley,"{
    ""62"": {
        ""category_1_x_baby_name.id"": 62,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
63,"2018-03-22 06:16:35",Baylin,"{
    ""63"": {
        ""category_1_x_baby_name.id"": 63,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    },
    ""11978"": {
        ""category_1_x_baby_name.id"": 11978,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
64,"2018-03-22 06:16:35",Baylor,"{
    ""64"": {
        ""category_1_x_baby_name.id"": 64,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    },
    ""11979"": {
        ""category_1_x_baby_name.id"": 11979,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
65,"2018-03-22 06:16:35",Bayrose,"{
    ""65"": {
        ""category_1_x_baby_name.id"": 65,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
66,"2018-03-22 06:16:35",Bayusha,"{
    ""66"": {
        ""category_1_x_baby_name.id"": 66,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
67,"2018-03-22 06:16:35",Bea,"{
    ""67"": {
        ""category_1_x_baby_name.id"": 67,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
68,"2018-03-22 06:16:35",Beata,"{
    ""68"": {
        ""category_1_x_baby_name.id"": 68,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
69,"2018-03-22 06:16:35",Beate,"{
    ""69"": {
        ""category_1_x_baby_name.id"": 69,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
70,"2018-03-22 06:16:35",Beatrice,"{
    ""70"": {
        ""category_1_x_baby_name.id"": 70,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
71,"2018-03-22 06:16:35",Beatrijs,"{
    ""71"": {
        ""category_1_x_baby_name.id"": 71,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
72,"2018-03-22 06:16:35",Beatris,"{
    ""72"": {
        ""category_1_x_baby_name.id"": 72,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
73,"2018-03-22 06:16:35",Beatritz,"{
    ""73"": {
        ""category_1_x_baby_name.id"": 73,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
74,"2018-03-22 06:16:35",Beatriu,"{
    ""74"": {
        ""category_1_x_baby_name.id"": 74,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
75,"2018-03-22 06:16:35",Beatrix,"{
    ""75"": {
        ""category_1_x_baby_name.id"": 75,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
76,"2018-03-22 06:16:35",Beatriz,"{
    ""76"": {
        ""category_1_x_baby_name.id"": 76,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
77,"2018-03-22 06:16:35",Beaue,"{
    ""77"": {
        ""category_1_x_baby_name.id"": 77,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
78,"2018-03-22 06:16:35",Beaulah,"{
    ""78"": {
        ""category_1_x_baby_name.id"": 78,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
79,"2018-03-22 06:16:35",Bebe,"{
    ""79"": {
        ""category_1_x_baby_name.id"": 79,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
80,"2018-03-22 06:16:35",Bébhínn,"{
    ""80"": {
        ""category_1_x_baby_name.id"": 80,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
