dentist.id,dentist.ts,dentist.title,dentist.phone,dentist.overview,dentist.street_address,dentist.address_locality,dentist.address_region,dentist.postal_code,dentist.rating
1,"2018-01-11 22:38:47","White House Dental Practice","01664 562209",,"79 Scalford Road","Melton Mowbray",,"LE13 1JZ","5 out of 5"
2,"2018-01-12 01:23:04","Bupa Dental Care, Melton Mowbray","01664 564234",,"16 Asfordby Road","Melton Mowbray",,"LE13 0HR",
3,"2018-01-12 01:23:04","mydentist, Asfordby Road, Melton Mowbray","01664 563 876",,"8 Asfordby Road","Melton Mowbray",Leicestershire,"LE13 0HR","4 out of 5"
4,"2018-01-12 01:23:04","Melton Orthodontics","01664 481048",,"1st Floor 3 Nottingham Street, Melton Mowbray",Leicestershire,,"LE13 1NN","3 out of 5"
5,"2018-01-12 01:23:04","High Street Dental Care","01664 562092",,"12 High Street, Melton Mowbray",Leics,,"LE13 0TR","1 out of 5"
6,"2018-01-12 01:06:51","Treeline Dental Care","0115 9372226",,"13 Main Street, Keyworth",Nottingham,,"NG12 5AA",
7,"2018-01-12 01:06:51","Keyworth Dental Practice","0115 9375828",,"18a The Square, Keyworth",Nottingham,Nottinghamshire,"NG12 5JT",
8,"2018-01-11 23:16:44","mydentist, West Furlong, Cotgrave","0115 9893939",,"21 West Furlong, Cotgrave",Nottingham,Nottinghamshire,"NG12 3NL","3.5 out of 5"
9,"2018-01-12 05:14:09","Sileby Family Dental Centre","01509 814565",,"Sileby Family Dental Centre, 4 High Street, Sileby",Leicestershire,,"LE12 7RX","5 out of 5"
10,"2018-01-11 22:25:21","Syston Dental Care","0116 269 5111",,"1126 Melton Road",Syston,,"LE7 2HA","5 out of 5"
11,"2018-01-11 22:40:11","High Street Dental Practice","01386 41569",,"102 High Street, Evesham",Worcestershire,,"WR11 4EU",
12,"2018-01-11 22:17:52","Mr P J James","01386 502308",,"Evesham Medical Centre, Merstow Green, Evesham",Worcs,,"WR11 4BS",
13,"2018-01-11 22:40:11","Gentle Dental Care (Evesham)","01386 761909",,"47c Port Street, South Worcestershire, Evesham",Worcestershire,,"WR11 3AE","3 out of 5"
14,"2018-01-11 22:40:11","Bidford Dental Practice","01789 772 897",,"Bidford Dental Practice, 11 Church Street",Bidford-on-Avon,Warwickshire,"B50 4DA","5 out of 5"
15,"2018-01-11 22:40:11","Bupa Dental Care, Pershore","01386 554121",,"Oasis Dental Care, 133 High Street",Pershore,Worcestershire,"WR10 1EQ","4.5 out of 5"
16,"2018-01-11 22:17:52","The Dental Practice, Evesham","01386 446693",,"The Dental Practice, 63 Port Street, evesham",worcestershire,,"WR11 3LF",
17,"2018-01-11 23:05:33","Unique Smiles Dental Practice","01789 400 111",,"19 Priory Road",Alcester,Warwickshire,"B49 5DX","4.5 out of 5"
18,"2018-01-11 22:17:52","Dental Access Centre, Evesham","01386 502453",,"Waterside, Evesham",Worcs,,"WR11 1JT","4.5 out of 5"
19,"2018-01-11 22:17:52","Worcestershire Dental Access Centre (EVESHAM)",,,"Worcs Dental Access Centre, Porters Lodge, Evesham Community Hospital",Waterside,EVESHAM,"WR11 1JT",
20,"2018-01-11 22:40:11","Evesham Dental Health Team","01386 422833",,"16 Broadway Road",Evesham,Worcestershire,"WR11 1BG","5 out of 5"
21,"2018-01-11 22:03:57","Stalbridge Dental Practice","01963 363485",,"Station Road",Stalbridge,Dorset,"DT10 2RG",
22,"2018-01-11 22:03:57","Church Street Dental Surgery","01963 33930",,"Dental Surgery, 7A Church Street, WINCANTON",Somerset,,"BA9 9AA",
23,"2018-01-11 22:03:57","The Wincanton Smile Centre","01963 34398",,"28 High Street",Wincanton,,"BA9 9JJ","3.5 out of 5"
24,"2018-01-11 22:03:57","Wincanton Dental Practice","01963 834475",,"56 High Street",Wincanton,Somerset,"BA9 9JF",
25,"2018-01-11 22:27:20","Bupa Dental Care, Sherborne","01935 812184",,"Oasis Dental Care, 89 Cheap Street",SHERBORNE,Dorset,"DT9 3LS",
26,"2018-01-11 22:04:32","Sherborne Dental Centre","01935 817827",,"Yeatman Hospital, Hospital Lane",SHERBORNE,Dorset,"DT9 3JF","5 out of 5"
27,"2018-01-11 22:27:20","Wessex House Dental Practice","01935 817950",,"Wessex House, Westbury, Westbury",SHERBORNE,Dorset,"DT9 3EH","5 out of 5"
28,"2018-01-11 22:03:57","Bupa Dental Care, Gillingham","01747 826222",,"Middlefield House, Marlott Road",Gillingham,Dorset,"SP8 4FA","5 out of 5"
29,"2018-01-11 22:03:57","mydentist, Lanark Villas, Gillingham",01747822444,,"1 Lanark Villas, Newbury",GILLINGHAM,Dorset,"SP8 4QH","3.5 out of 5"
