aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability,aircraft_part.category_1_x_aircraft_part_id
21,"2017-10-12 23:16:59",1U1198-5,N/A,"smith industries ind",actr,YES,"{
    ""21"": {
        ""category_1_x_aircraft_part.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
22,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton corporation",actr,YES,"{
    ""22"": {
        ""category_1_x_aircraft_part.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
23,"2017-10-12 23:16:59",178800-102,N/A,"curtis dynafog ltd",actr,YES,"{
    ""23"": {
        ""category_1_x_aircraft_part.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
24,"2017-10-12 23:16:59",178800-104,N/A,"curtis dynafog ltd",actr,YES,"{
    ""24"": {
        ""category_1_x_aircraft_part.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
25,"2017-10-12 23:16:59",JV-26,N/A,"gulfstream aerospace cor...",actr,YES,"{
    ""25"": {
        ""category_1_x_aircraft_part.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
26,"2017-10-12 23:16:59",1U1204-3,N/A,"smiths aerospace inc",actr,YES,"{
    ""26"": {
        ""category_1_x_aircraft_part.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
27,"2017-10-12 23:16:59",1U1193-4,N/A,"smiths aerospace inc",actr,YES,"{
    ""27"": {
        ""category_1_x_aircraft_part.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
28,"2017-10-12 23:16:59",1U1193-5,N/A,"smiths aerospace inc",actr,YES,"{
    ""28"": {
        ""category_1_x_aircraft_part.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
29,"2017-10-12 23:16:59",1U1171-2,N/A,"smiths aerospace inc",actr,YES,"{
    ""29"": {
        ""category_1_x_aircraft_part.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
30,"2017-10-12 23:16:59",1U1171-3,N/A,"smiths aerospace inc",actr,YES,"{
    ""30"": {
        ""category_1_x_aircraft_part.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
31,"2017-10-12 23:16:59",1U1192-5,N/A,"smiths aerospace inc",actr,YES,"{
    ""31"": {
        ""category_1_x_aircraft_part.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
