production_x_car.id,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note,car.id,car.ts,car.year,car.model,car.trims,car.engine
120,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,90,"2020-08-03 10:33:29",1995,B2300,"""Base"",""SE""","2.3L L4 - Gas"
121,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,91,"2020-08-03 10:33:29",1995,B3000,"""Base"",""SE""","3.0L V6 - Gas"
122,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,92,"2020-08-03 10:33:29",1995,B4000,"""LE"",""SE""","4.0L V6 - Gas"
123,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,93,"2020-08-03 10:33:29",1994,B2300,"""Base"",""SE""","2.3L L4 - Gas"
124,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,94,"2020-08-03 10:33:29",1994,B3000,"""Base"",""SE""","3.0L V6 - Gas"
125,10,"2020-08-03 10:33:47","Brake Shoes",1F80-26-310,40.46,30.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",ZZM4-26-310,,,95,"2020-08-03 10:33:29",1994,B4000,"""LE"",""SE""","4.0L V6 - Gas"
126,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,126,"2020-08-03 10:34:10",2019,CX-3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"
127,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,127,"2020-08-03 10:34:10",2018,3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"",""2.5L L4 - Gas"
128,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,128,"2020-08-03 10:34:10",2018,CX-3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"
129,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,129,"2020-08-03 10:34:10",2017,3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"",""2.5L L4 - Gas"
130,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,130,"2020-08-03 10:34:10",2017,CX-3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"
131,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,131,"2020-08-03 10:34:10",2016,3,"""I Sport"",""I Touring"",""i Grand Touring"",""s Grand Touring"",""s Touring""","2.0L L4 - Gas"",""2.5L L4 - Gas"
132,12,"2020-08-03 10:34:10","Front Brake Pads Need Vin at checkout",B6YS-33-28ZA,96.62,72.45,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Set Front Caliper","Mazda3. CX-3. Japan built.Need Last 8 of Vin at checkout","B4Y0-33-28ZA, B4Y0-33-28ZB, B6YS-33-28Z, BPY1-33-28Z",Front,,132,"2020-08-03 10:34:10",2016,CX-3,"""Grand Touring"",""Sport"",""Touring""","2.0L L4 - Gas"
