production_infor.id,production_infor.ts,production_infor.description,production.id,production.ts,production.title,category.id,category.ts,category.title
1,"2018-01-04 01:38:48","The ECHO Bear Cat CH4400 wood chipper is powered by a 404cc Subaru EX Engine. The 49 lb. rotor is equipped with two oversized, heat-treated chipping blades and rotates 3000 rpm at full throttle. The rotor is driven by a heavy-duty, double-banded belt, for maximum positive power transfer. The CH4400 wood chipper features a cantilever disc mounting design which assists in decreasing the amount of material wrap that can occur with certain stringy, sappy or wet wood types. It has a 4-sided adjustable anvil as well to insure chipping quality and quality end product. This compact and powerful chipper is perfect for the first time chipper buyer, small acreage owner or rental application. Locate your nearest authorized ECHO Bear Cat dealer.",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
2,"2018-01-04 01:38:50","With the reliable ECHO Bear Cat CH5653 Chipper, taking care of tree limbs and prunings is quick and simple. Tree services and landscaping companies use the CH5653 chipper for jobsite cleanup, power line clearing and easement cleaning. With the road towable hitch, the CH5653 has “go anywhere” usability. The CH5653 Chipper is built with a double-banded belt drive that ensures equal transfer of power from the engine to the chipper blade, increasing the disc speed allowing the operator to chip more material at a faster pace. The CH5653 Wood Chipper is also equipped with a 653cc Subaru EH Engine that provides smooth, reliable torque throughout the rpm range and low fuel consumption. The CH5653 model is designed with a range of features and options that include; flip up jack stand that ensures machine balance during machine operation, highway towable mobility allowing this chipper to be transported to a number of worksites easily and a rotating discharge chute, letting the operator choose the direction of the discharge materials. Also, a CE compliant version is available.",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
3,"2018-01-04 01:39:02","The CH611DH is powered by a 1.1L Kubota diesel engine. It features a rotor that's 26 x 1 inch thick, 165 pounds, dynamically-balanced and mounted with a cantilever design. This “propeller” style mounting design allows a user to chip wet or stringy wood types with less tendency of product twist or wrap. The rotor has four reversible chipper blades, made with tool steel, and a 4-sided adjustable anvil for perfectly sized chips for whatever use desired. The CH611DH now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. The discharge chute extends to the end of the hitch for efficient loading and quickly rotates 360 degrees with ease. The CH611DH has a 6.5 x 13 inch wide-feed throat opening to facilitate larger brush or treetop clippings. The ECHO Bear Cat CH611DH also features a telescopic tongue, triple-banded belt drive, torsion axle suspension and adjustable rear stabilizer. The CH611DH is a great fit for tree and landscape service operators as well as the perfect mid-size chipper for municipalities and rental companies. To find your nearest ECHO Bear Cat dealer click here.",3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
4,"2018-01-04 01:39:10","The ECHO Bear Cat CH6720H 6"" capacity commercial chipper is hydraulically fed and features a distinctive 6.5 x 13 inch wide-feed opening to accommodate larger brush and tree trimmings. It is powered by a 720cc Subaru engine for reliable starting, more horsepower, reduced fuel consumption and long life. The CH6720H also features a unique cantilever mounted rotor. This “propeller” style mounting design allows a user to chip wet or stringy wood types with less tendency of product twist or wrap. The CH6720H now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. The CH6720H’s 165 lb rotor comes equipped with four reversible, heat-treated tool steel chipper blades. The four-sided striking anvil is adjustable, allowing for the blades to maintain a sharper cutting edge longer and reduce repairs and blade replacement costs. The CH6720H is a great fit for tree and landscape service operators as well as the perfect mid-size chipper for municipalities and rental companies. To find your nearest ECHO Bear Cat dealer click here.",4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
5,"2018-01-04 01:39:23","The CH8993H is powered by a 993cc Briggs and Stratton Vanguard engine. The CH8993H is a uniquely designed ""turntable"" style chipper. The lockable turntable design allows the operator to turn the feed chute closer to the material or away from hazards, such as roadsides. It features a dynamically-balanced rotor that's 30 x 1.25 inches thick and 275 pounds.The rotor has four reversible chipper blades, made with tool steel, and a 4-sided adjustable anvil for perfectly sized chips for whatever use desired. The CH8993H now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. The CH8993H uses a triple-banded belt-driven rotor design, torsion axle suspension and adjustable rear stabilizer. It also features large, front belt shield doors for easy belt and pulley service area access. To find your nearest ECHO Bear Cat dealer click here",5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
6,"2018-01-04 01:39:33","The CH8720iH is powered by a 720cc Suabru EH fuel-injected engine. The CH8720iH is a uniquely designed ""turntable"" style chipper. The lockable turntable design allows the operator to turn the feed chute closer to the material or away from hazards, such as roadsides. It features a dynamically-balanced rotor that's 30 x 1.25 inches thick and 275 pounds. The rotor has 4-reversible chipper blades, made with tool steel, and a 4-sided adjustable anvil for perfectly sized chips for whatever use desired. The CH8720iH now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. The CH8720iH uses a triple-banded belt-driven rotor design, torsion axle suspension and adjustable rear stabilizer. It also features large, front belt shield doors for easy belt and pulley service area access. To find your nearest ECHO Bear Cat dealer click here",6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
7,"2018-01-04 01:39:39","There isn't much that can stand up to this ECHO Bear Cat 9 inch chipper! Based on a solid 4-inch ""C"" channel frame with torsion axle suspension, this chipper makes branches and trees up to 9 inches in diameter disappear. The CH911DH features a dynamically-balanced 30 x 1.25 inch thick rotor that weighs 275 pounds and produces tremendous chipping power. The CH911DH now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. Additional features include a 15 inch diameter feed roller containing 10 knife blades, four reversible chipping blades made from heat-treated tool steel, adjustable 4-sided anvil and an 8 inch diameter discharge chute. A triple-banded belt drive generates positive power, and a hydrostatic feed control provides the operator with infinite feed settings for all types and sizes of debris. A telescoping tongue along with torsion axle suspension makes towing easy. With 18 gallons in the fuel tank, you'll create piles of chips between refills! To find your nearest ECHO Bear Cat dealer click here",7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
8,"2018-01-04 01:39:53","There isn't much that can stand up to this ECHO Bear Cat 9 inch chipper! It's powered by a 2.2L Kubota diesel engine. Based on a solid 4-inch ""C"" channel frame with torsion axle suspension, this chipper makes branches and trees up to 9 inches in diameter disappear. The CH922DH features a dynamically-balanced 30 x 1.25 inch thick rotor that weighs 275 pounds and produces tremendous chipping power. The CH922DH now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The chippers’ hydraulic feed system is electronically controlled. If the rotor speed drops below optimal operational RPM range, the controller pauses the feed roller to allow the rotor to regain speed, and then restarts feeding once optimal rotor RPM is achieved. This AutoFeed function allows for less fatigue on wear parts and maximizes efficiency. Additional features include a 15 inch diameter feed roller containing 10 knife blades, four reversible chipping blades made from heat-treated tool steel, adjustable 4-sided anvil and an 8 inch diameter discharge chute. A triple-banded belt drive generates positive power, and a hydrostatic feed control provides the operator with infinite feed settings for all types and sizes of debris. A telescoping tongue along with torsion axle suspension makes towing easy. With 18 gallons in the fuel tank, you'll create piles of chips between refills! To find your nearest ECHO Bear Cat dealer click here",8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
9,"2018-01-04 01:40:06","The ECHO Bear Cat SC2170 chipper/shredder is the perfect match for homeowners who need to dispose of a variety of yard waste and wood material. With a chipping capacity up to 2” and shredding capability up to 3/4"", the SC2170 can handle twigs, small pruned limbs and leaves. The SC2170 chipper/shredder is designed with the following features and options: 7 gauge steel housing Subaru SP 170cc engine Wide leg system for stability Two reversible, heat-treated chipper blades and four reversible shredding knives standard Option to add four additional shredding knives to rotor assembly Standard discharge screen has 1.13"" dia. holes Optional discharge screens: 3/4"" dia. holes for fine end material and slotted discharge screen for wet debris Locate your nearest authorized ECHO Bear Cat dealer.",9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
10,"2018-01-04 01:40:11","The SC3265 chipper/shredder is powered by a 265cc Subaru EX engine. The 27 lb. rotor operates at 3800 rpm at full throttle. Two reversible chipping blades and twelve reversible shredding knives provide the most efficient method of turning tree, yard and garden debris into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The serrated edge shredding knives utilize a staggered pattern to maximize processing performance. All ECHO Bear Cat chipper/shredders feature a changeable discharge screen system. The optional discharge screens provide the user control over end product size, depending on the intended use. Click on the 'Accessories' tab above for a complete listing of all the available options and accessories for the SC3265 chipper/shredder. Locate your nearest authorized ECHO Bear Cat dealer.",10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
