category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 03:42:30",旅游操作师,1,"2018-01-30 03:27:10",旅游服务
2,"2018-01-30 03:43:12",旅游操作助理,1,"2018-01-30 03:27:10",旅游服务
3,"2018-01-30 03:43:18",旅行顾问,1,"2018-01-30 03:27:10",旅游服务
4,"2018-01-30 03:43:30",导游,1,"2018-01-30 03:27:10",旅游服务
5,"2018-01-30 03:43:42",计调员,1,"2018-01-30 03:27:10",旅游服务
6,"2018-01-30 03:43:50",行程管理/操作,1,"2018-01-30 03:27:10",旅游服务
7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务
8,"2018-01-30 03:44:07",外联员,1,"2018-01-30 03:27:10",旅游服务
9,"2018-01-30 03:44:23",线路操作员,1,"2018-01-30 03:27:10",旅游服务
10,"2018-01-30 03:44:44",票务服务,1,"2018-01-30 03:27:10",旅游服务
11,"2018-01-30 03:27:10",司机,1,"2018-01-30 03:27:10",旅游服务
12,"2018-01-30 03:45:17",产品总监,2,"2018-01-30 03:27:10",旅游产品开发/策划
13,"2018-01-30 03:45:23",项目经理/主管,2,"2018-01-30 03:27:10",旅游产品开发/策划
14,"2018-01-30 03:45:29",技术文员/助理,2,"2018-01-30 03:27:10",旅游产品开发/策划
15,"2018-01-30 03:45:44",旅游策划师,2,"2018-01-30 03:27:10",旅游产品开发/策划
16,"2018-01-30 03:27:10",需求分析师,2,"2018-01-30 03:27:10",旅游产品开发/策划
17,"2018-01-30 03:46:24",项目执行/协调人员,2,"2018-01-30 03:27:10",旅游产品开发/策划
18,"2018-01-30 03:46:32",景区/景观,3,"2018-01-30 03:27:10",旅游相关
19,"2018-01-30 03:27:10",旅游培训,3,"2018-01-30 03:27:10",旅游相关
20,"2018-01-30 03:46:58",会议/会展,3,"2018-01-30 03:27:10",旅游相关
21,"2018-01-30 03:47:08",旅游地产,3,"2018-01-30 03:27:10",旅游相关
22,"2018-01-30 03:47:19",旅游传媒,3,"2018-01-30 03:27:10",旅游相关
23,"2018-01-30 03:47:32",旅游投资,3,"2018-01-30 03:27:10",旅游相关
24,"2018-01-30 03:27:10",旅游翻译,3,"2018-01-30 03:27:10",旅游相关
25,"2018-01-30 03:47:59",温泉/高尔夫/滑雪,3,"2018-01-30 03:27:10",旅游相关
26,"2018-01-30 03:48:09",其他,3,"2018-01-30 03:27:10",旅游相关
27,"2018-01-30 03:48:25",销售总监/经理/主管,4,"2018-01-30 03:27:10",销售
28,"2018-01-30 03:48:32",区域经理,4,"2018-01-30 03:27:10",销售
29,"2018-01-30 03:48:59",销售代表/销售助理,4,"2018-01-30 03:27:10",销售
30,"2018-01-30 03:49:09",渠道/分销/拓展/招商,4,"2018-01-30 03:27:10",销售
31,"2018-01-30 03:49:23",销售支持,4,"2018-01-30 03:27:10",销售
32,"2018-01-30 03:49:36",市场总监/经理/主管,5,"2018-01-30 03:27:10",市场
33,"2018-01-30 03:49:43",市场专员/助理,5,"2018-01-30 03:27:10",市场
34,"2018-01-30 03:49:50",市场拓展,5,"2018-01-30 03:27:10",市场
35,"2018-01-30 03:50:04",市场推广,5,"2018-01-30 03:27:10",市场
36,"2018-01-30 03:50:19",市场策划/企划,5,"2018-01-30 03:27:10",市场
37,"2018-01-30 03:50:36",总经理/总裁/首席执行官CEO,6,"2018-01-30 03:27:10",经营管理
38,"2018-01-30 03:27:10",总助/董事会秘书,6,"2018-01-30 03:27:10",经营管理
39,"2018-01-30 03:50:56",总监/事业部总经理/运营主管,6,"2018-01-30 03:27:10",经营管理
40,"2018-01-30 03:27:10",首席技术官CTO/首席信息官CIO,6,"2018-01-30 03:27:10",经营管理
41,"2018-01-30 03:51:24",副总经理/副总裁/首席运营官COO,6,"2018-01-30 03:27:10",经营管理
