part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
1,"2020-01-07 21:01:11",09111,0912681010,"HANDLE - JACK",01.08.2000,15.12.2004
2,"2020-01-07 10:10:30",09127,0912774000,"WRENCH - WHEEL NUT",01.08.2000,01.03.2001
3,"2020-01-07 23:06:20",09127,091277D000,"WRENCH - WHEEL NUT",01.03.2001,01.07.2004
4,"2020-01-07 10:10:30",09129,0913191012,"CASE - TOOL",01.08.2000,01.03.2001
5,"2020-01-08 01:24:53",09130,091307D010,"TOOL SET - OWNER'S VEHICLE MAINTENANCE",01.03.2001,20.07.2004
6,"2020-01-07 10:10:30",09134A,0913411300,"SPANNER, 8*10",01.08.2000,01.03.2001
7,"2020-01-07 10:10:30",09135A,0913511200,"SPANNER, 10X12",01.08.2000,01.03.2001
8,"2020-01-07 10:10:30",09136A,0913611200,"SPANNER, 14X17",01.08.2000,01.03.2001
9,"2020-01-07 10:10:30",09142,0914286000,"DRIVER - SCREW",01.08.2000,01.03.2001
10,"2020-01-07 10:10:30",09145,0916686000,PLIERS,01.08.2000,01.03.2001
11,"2020-01-07 10:10:30",09145A,0914581010,"SPANNER, 19*22",01.08.2000,01.03.2001
12,"2020-01-07 10:10:30",09146,0914611110,"DRIVER - SCREW",01.08.2000,01.03.2001
13,"2020-01-07 10:10:30",09161,0916186000,"BAND - TOOL SET",01.08.2000,01.03.2001
14,"2020-01-07 10:10:30",09180,091807D003,"BOX ASSY - TOOL",01.08.2000,01.08.2004
15,"2020-01-07 10:10:30",09194,091947D002,"BRACKET - TOOL BOX MOUNTING, LH",01.08.2000,01.08.2004
16,"2020-01-07 10:10:30",09195,091957D002,"BRACKET - TOOL BOX MOUNTING, RH",01.08.2000,01.08.2004
17,"2020-01-07 10:10:30",1140HF,1140410353,BOLT,01.08.2000,01.08.2004
18,"2020-01-07 10:10:30",1339BC,1339508003,"NUT - FLANGE",01.08.2000,01.08.2004
19,"2020-01-07 21:06:43",1339CE,1339510003,"NUT - FLANGE",01.08.2000,15.12.2004
20,"2020-01-07 10:10:30",85790L,857802D010,"WARNING TRIANGLES ASSY",01.01.2004,01.08.2004
21,"2020-01-07 21:01:19",20910,2091083A00,"GASKET KIT - ENGINE OVERHAUL, NON-ASBESTOS",01.08.2000,15.12.2004
22,"2020-01-07 21:01:19",20910,2091083A10,"GASKET KIT - ENGINE OVERHAUL, ASBESTOS",01.08.2000,15.12.2004
23,"2020-01-07 14:08:31",1430JE,1430308180,"PIN - DOWEL",01.08.2000,01.08.2004
24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",01.08.2000,01.08.2004
25,"2020-01-07 21:01:24",1430JG,1430312240,"PIN - DOWEL",01.08.2000,15.12.2004
26,"2020-01-07 21:01:24",1751GC,1751210000,"GASKET (10)",01.08.2000,15.12.2004
27,"2020-01-07 10:10:58",1751GG,1751218000,"GASKET (18)",01.08.2000,01.08.2004
28,"2020-01-07 10:10:58",21020A,2102072000,"BEARING SET - CRANKSHAFT, STD",01.08.2000,01.08.2004
29,"2020-01-07 10:10:58",21020A,2102072901,"BEARING SET - CRANKSHAFT, 0.25 US",01.08.2000,01.08.2004
30,"2020-01-07 10:10:58",21020A,2102072902,"BEARING SET - CRANKSHAFT, 0.50 US",01.08.2000,01.08.2004
31,"2020-01-07 10:10:58",21020A,2102072903,"BEARING SET - CRANKSHAFT, 0.75 US",01.08.2000,01.08.2004
32,"2020-01-07 10:10:58",21020A,2102072904,"BEARING SET - CRANKSHAFT, 1.00 US",01.08.2000,01.08.2004
33,"2020-01-07 10:10:58",21020A,2102072905,"BEARING SET - CRANKSHAFT, 1.25 US",01.08.2000,01.08.2004
34,"2020-01-07 10:10:58",21020A,2102072906,"BEARING SET - CRANKSHAFT, 1.50 US",01.08.2000,01.08.2004
35,"2020-01-07 10:10:58",21100,2110172010,"BLOCK ASSY - CYLINDER",01.08.2000,01.08.2004
36,"2020-01-07 10:10:58",21114,2111472001,"BOLT - BEARING CAP",01.08.2000,01.08.2004
37,"2020-01-07 10:10:58",21115A,2111572000,O-RING,01.08.2000,01.08.2004
38,"2020-01-07 10:10:58",21121A,2113472000,"PIN - DOWEL",01.08.2000,01.08.2004
39,"2020-01-07 21:01:24",21121A,2113572001,"PIN - DOWEL",01.08.2000,15.12.2004
40,"2020-01-07 10:10:58",21131A,2113172000,"LINER - CYLINDER",01.08.2000,01.08.2004
41,"2020-01-07 10:10:58",21133A,2113372000,WASHER,01.08.2000,01.08.2004
42,"2020-01-07 10:10:58",21138,2113872000,"PACKING - RUBBER",01.08.2000,01.08.2004
43,"2020-01-07 10:10:58",21139,2113972001,O-RING,01.08.2000,01.08.2004
44,"2020-01-07 10:10:58",21181,2118172000,"BUSHING - CAMSHAFT NO. 1",01.08.2000,01.08.2004
45,"2020-01-07 10:10:58",21182,2118272000,"BUSHING - CAMSHAFT NO. 2",01.08.2000,01.08.2004
46,"2020-01-07 10:10:58",21183,2118372000,"BUSHING - CAMSHAFT NO. 3",01.08.2000,01.08.2004
47,"2020-01-07 10:10:58",21184A,2118472000,"BUSHING - CAMSHAFT NO. 4",01.08.2000,01.08.2004
48,"2020-01-07 10:10:58",21185,2118572000,"BUSHING - CAMSHAFT NO. 5",01.08.2000,01.08.2004
49,"2020-01-07 10:10:58",21186,2118672000,"SCREW - SET",01.08.2000,01.08.2004
50,"2020-01-07 10:10:58",21186A,2118772000,"SCREW - SET",01.08.2000,01.08.2004
51,"2020-01-07 21:01:24",21188,2118872000,"PLUG - SCREW",01.08.2000,15.12.2004
