caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.category_2_x_caipu_id
41,"2018-08-29 02:10:52",京酱肉丝的做法,"京酱肉丝属于北京菜，甜咸适当，酱香浓郁，搭配豆皮，大葱，非常的下饭。 主料 猪里脊肉150克 豆腐皮5张 葱1颗 辅料 大酱1汤匙 植物油1汤匙 料酒5ml 淀粉1茶匙 鸡精适量 酱油5ml 白糖1勺 京酱肉丝的做法 1.猪里脊切成丝 2.加入料酒，淀粉，酱油 3.搅拌均匀，腌制十五分钟 4.热油锅爆香葱花 5.加入肉丝炒至变色 6.加入大酱，白糖，添少许的水 7.炒至均匀 烹饪技巧 1.我用的是大酱，所以放入白糖多，但是味道也非常棒 2.加甜面酱糖要少放","2016-03-09 14:45:00","{
    ""41"": {
        ""category_2_x_caipu.id"": 41,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
42,"2018-08-29 02:10:53",鱼香鸡丝的家常做法,"鱼香鸡丝 原料：鸡胸肉1块，冬笋半块，黑木耳3朵，青红椒各1/4个，葱姜蒜末各3克，鸡蛋半个 调料：盐1/2茶匙（2克），糖1/2汤匙（10克），干淀粉1茶匙（5克），黄酒1汤匙（15ml），醋1/2汤匙（10克），老抽1/2茶匙（3ml），郫县豆瓣酱1汤匙（10克），剁椒碎1汤匙（10克） 鱼香鸡丝的做法 1、鸡胸肉切丝，青红椒切丝，黑木耳凉水泡发后洗净切丝，笋洗净切丝，葱姜蒜切末。 2、把鸡丝放入碗中，加入黄酒（5ml）、蛋液、干淀粉、盐抓匀后腌制5分钟。将剩下的黄酒、糖、老抽搅拌均匀，做成碗汁备用。 3、锅烧热后倒入油，等油7成热时，倒入鸡丝煸炒至肉丝变色后，放入青红椒，木耳，冬笋丝，炒2-3分钟后盛出。 4、锅洗净，重新倒入一点儿油，放入郫县豆瓣酱和剁椒碎，翻炒出红油和香味后，加入葱姜蒜末。 5、炒出香味后倒入鸡肉和蔬菜丝，倒入碗汁，炒匀出锅即可。 美食小贴士 1、我用的是百年栗园的单冻鸡胸，切鸡胸肉时要先切片再切丝，顺着鸡肉的纹理切，粗细最好切的均匀一点儿。 2、碗汁提前调好，最后一起放入，可以避免厨房新手炒的时候手忙脚乱，忘记放某样调料。 3、青红椒是配色用的，不用放太多。 4、这道菜很下饭，也很适合带饭，上班要带便当的筒子可以试试。 鸡肉的价值 鸡肉蛋白质的含量比例较高，种类多，而且消化率高，很容易被人体吸收利用，有增强体力、强壮身体的作用。鸡肉含有对人体生长发育有重要作用的磷脂类，是中国人膳食结构中脂肪和磷脂的重要来源之一。鸡肉对营养不良、畏寒怕冷、乏力疲劳、月经不调、贫血、虚弱等有很","2016-03-08 14:59:00","{
    ""42"": {
        ""category_2_x_caipu.id"": 42,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
43,"2018-08-29 02:10:54",老北京糊塌子的家常做法,"糊塌子是老北京的一道家庭小吃，如你上大饭店是很难寻到的。 只有你深入到北京人家，才能闻到煎锅里飘来的糊塌子阵阵香味；看到一家人围在一起，捡一块清甜软绵的糊塌子，蘸上些醋蒜香油汁吃上一口，再喝一口小米粥，吃得是那么满足，这就是老北京的味道，妈妈的味道。 糊塌子就是我们通常说的“西葫芦鸡蛋饼”，看似简单，想做的好吃还是有讲究的。 一、擦了丝的西葫芦要用少量的盐先杀杀水，腌出的水千万别倒掉，维生素营养成分全在这里。 二、西葫芦放了盐能出很多水，水基本上可以不加。如面粉放多了，也可再加个鸡蛋调节。 三、最后一定要用醋、蒜泥和香油调配个料汁蘸食糊塌子。 这最后一点是最最的精典！完全区别外地的“西葫芦鸡蛋饼”。 老北京糊塌子——清甜软绵有诀窍 材料：面粉100克、西葫芦2根、鸡蛋2个、葱1根、盐和胡椒粉适量 老北京糊塌子的做法 1.备好西葫芦。 2.将西葫芦清洗干净，擦成粗丝，擦完丝大约400克。 注：无需削皮，但如遇到外皮损坏处要削除。 3.加少量的盐腌上一会。 4.加入两个鸡蛋打散。 5.加入小葱花和白胡椒粉调拌均。 6.最后筛入面粉翻拌均，像做蛋糕翻拌面糊一样，这样拌的均，不易结面粉疙瘩，静置一小会。 注：糊不要拌得太稀，西葫芦可能还会出水。如煎的时候感觉太稠，可以再调些水，或直接打一个鸡蛋，口味更好。 7.平底不沾锅，倒少量的油，约3-5克，烧热，舀一小勺子面糊，用锅铲摊平。 8.待到一面煎定型翻面煎另一面。注：一直保持中小火煎。 9.依次做完全部面糊，上桌前调一个蘸汁：醋、蒜泥、香油和一点白开水。 面粉的营养价值 面粉营养分析：面粉富含蛋白质、碳水化合物、维生素和钙、铁、磷、钾、镁等矿物质，有养心益肾、健脾厚肠、除热止渴的功效。面粉食疗：小麦味甘，性凉，入心、脾、肾经；养心，益肾，除热，止渴；主治脏躁、烦热、消渴、泄痢、痈肿、外伤出血及烫伤等。","2016-03-08 14:59:00","{
    ""43"": {
        ""category_2_x_caipu.id"": 43,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
44,"2018-08-29 02:10:55",拔丝地瓜的做法,"糖一定要变黄冒泡，这次我就是时间不够，有点起霜了 主料 地瓜400克 白糖80克 辅料 植物油适量 水40克 拔丝地瓜的做法 1.把地瓜洗净，去皮，切成小段 2.锅里放入适当的油，八分热的时候下地瓜（如果不知道什么时候油热，可先放一块地瓜试炸，地瓜冒泡说明可以下锅了） 3.把炸好的地瓜放到吸油纸上吸走多余油份 4.锅中倒入少许油，油开把白糖和水混合倒入锅中，熬成黄色冒泡放入地瓜，翻炒几下出锅 5.完成，今天糖熬时间短了，有点起霜","2016-03-03 15:03:00","{
    ""44"": {
        ""category_2_x_caipu.id"": 44,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
45,"2018-08-29 02:10:57",家传秘制卤牛肉的做法,"牛肉是动物肉中蛋白质含量最高的，高蛋白、低脂肪，营养仅次于鱼虾等海产品。家常除了炖、炒、煸、做馅等，常吃的一种做法就是卤，我们都俗称酱牛肉，实际酱和卤还是有区别的。卤制和酱制的区别： 一是选料不同,卤制可以使用动物性原料:如牛肉、鸡、鸭、内脏等，也可以使用植物性原料：比如豆腐干、冬笋等，而酱制主要选用动物性原料，具体的说是动物的肉、内脏、骨头、头蹄、尾等； 二是卤制要保留卤汁，并且越是老卤（反复使用多次的）卤出的东西味道越好，所以也越值钱，而酱制所用的酱汁则是现用现做，酱完原料要把酱汁收浓浇在卤好的菜品上。 酱制的烹调方法盛行于北方，而卤制的烹调方法则盛行于南方，故有“南卤北酱”之说 酱制品：所用香辛料偏高，酱味浓，调料味重。 卤制品：主要使用盐水，调味料和香辛料数量低，色泽较淡。北方的卤制做法一般颜色会深些，用的香料稍多一点，这也是我家传的做法。卤牛肉可以配上主食和粥作为早餐，也可以正餐的时候作为凉菜配酒。春节的时候更是家家都爱做一些。 卤牛肉关键要选对部位，一定要买牛腱子肉，好的牛腱子肉俗称“金钱腱”，是牛前腿部位的肉，肉比较紧实，筋比较多，吃起来口感比较好。 主料 牛腱子1500克 水适量 辅料 姜10克 八角2个 花椒40粒 小茴香50粒 桂皮4克 白芷2克 山奈1克 丁香4粒 老抽30毫升 盐3勺 家传秘制卤牛肉的做法 1.牛腱子买来，切成几个大块，我这是三斤的，基本一斤一块。不能再切了，肉熟后会缩小，太小了容易碎切不出片来了。 在冷水中泡约半小时，泡掉血水，水倒掉 2.锅中放冷水，煮开后再煮15分钟，充分煮出血水 3.捞出用冷水冲洗干净，并用冷水浸泡10分钟，使肉质紧实，熟后不会散 4.准备调料 5.调味香料放到料包包好，姜拍一下 6.锅中放没过牛肉的水，烧开，放入牛腱 7.加老抽 8.放姜和调料包，加入老卤（俗称老汤，没有的不加，老抽和盐的量就要增加） 9. 加盐，大火煮开改中小火炖，煮至肉能用筷子能扎透，关火，闷两三个小时入味。如果有条件最好闷一夜。我为了快，放高压锅里30分钟，如果不着急的话还是普通锅最好 10.大火收汁，至汤剩一小碗，捞出料包和姜，留卤汁放凉入冰箱保存作为老汤，下次再用的时候直接加入锅里，酱出的牛肉味道更厚。 肉捞出放凉后放冰箱冷藏一夜更好切片。 11.切片摆盘 12.也可以蘸个料汁吃。 烹饪技巧 1. 一定要选牛腱，最适合卤制； 2. 牛肉焯水用冷水下锅，这样才能充分去除血沫和异味； 3. 焯水后用冷水冲洗并浸泡，可以让肉质更紧实； 4. 香料可以根据自己的喜好调整； 5. 卤制时间和火候要控制好，火候不够肉不烂难嚼，且不入味；火候太过则没有嚼劲，而且容易切碎，以筷子能够轻松插入为准； 6. 卤好的牛肉冷藏以后，更容易切成薄片。 7. 剩下的卤汁需充分放凉，收在干净的玻璃容器中，放冰箱冷藏室密闭保存，可以反复使用，下次使用时只需添加水和香料；若长时间不用，需要冷冻保存。 8. 有老卤的时候加入老卤，要注意盐和老抽的量，老卤很浓，比较咸，颜色也较深。","2016-02-27 18:00:00","{
    ""45"": {
        ""category_2_x_caipu.id"": 45,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
46,"2018-08-29 02:11:01",白菜豆腐炖粉条的做法,"过完年了，吃些清淡可口的汤菜缓解肠胃。初春也很寒冷，做一碗热呼呼的汤菜，虽然很简单，但是味道和营养不打折扣。老少皆宜的一道菜。 白菜豆腐炖粉条用料工具 主料：大白菜(半棵)豆腐(一块)辅料 粉条(适量) 黑木耳(适量) 色拉油(一勺)盐(一勺)葱花(适量)豆豉酱(一勺) 厨具： 炒锅分类家常菜热菜清淡炖廿分钟简单难度 白菜豆腐炖粉条的做法: 1.大白菜洗好备用 2.水豆腐一块水冲下备用 3.粉条开水烫泡10分钟左右 4.黑木耳温水泡开备用 5.白菜切成大片 6.葱花爆锅、下白菜翻炒 7.放盐、加水、木耳、盖锅煮开 8.下豆腐、粉条煮开锅就OK 了。吃的时候按照个人喜好加辣椒油等等 9.成品图 10.成品图 小窍门： 1.粉条泡软了，在煮开就可以了、如果过度煮口感很差。","2016-02-26 11:34:00","{
    ""46"": {
        ""category_2_x_caipu.id"": 46,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
47,"2018-08-29 02:11:02",白菜豆腐炖粉条的做法,"春节过后，来一道东北人喜欢吃的大炖菜。清淡可口的汤菜，可以缓解肠胃的疲劳。初春也很寒冷，吃一碗热呼呼的汤菜感觉很温暖。做法特别的简单，但是味道和营养不打折扣。老少皆宜的一道菜。 主料 大白菜半棵 豆腐1块 辅料 色拉油1勺 木耳适量 盐1勺 豆豉酱1勺 葱花儿适量 粉条适量 白菜豆腐炖粉条的做法 1.大白菜洗好备用 2.水豆腐一块水冲下备用 3.粉条开水烫泡10分钟左右 4.黑木耳温水泡开备用 5.白菜切成大片 6.葱花爆锅、下白菜翻炒 7.放盐、加水、木耳盖锅煮开 8.下豆腐、粉条煮开锅就OK 了。吃的时候按照个人喜好加辣椒油等等 烹饪技巧 1.粉条泡软了，在煮开就可以了、过度煮口感很差。","2016-02-26 11:26:00","{
    ""47"": {
        ""category_2_x_caipu.id"": 47,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
48,"2018-08-29 02:11:03",番茄面疙瘩的做法,"我坚持为小学生做早餐四年了，急速早餐对于家中有上学的孩子来说，肯定是频繁出现的。特别是在寒冷的冬天，想吃上一碗热乎乎的快手营养早餐是每个家长都想的。这道番茄疙瘩汤，很适合孩子的胃口，非常开胃，而且还省时间哦！不需要10分钟搞定。你们也来试试吧！ 主料 小麦面粉80克 番茄1个 辅料 油1汤匙 盐1/2茶匙 酱油1/2茶匙 香葱1根 自制虾皮味精1/2茶匙 番茄面疙瘩的做法 1.准备好所需的材料！把番茄，芹菜，大蒜洗好，切好备用…… 2.热锅加油，放入大蒜煸香……倒入番茄，翻炒一下，番茄出水，再加入1000ml水 3.盖上锅盖，大火烧至水开，此刻将面粉中慢慢加入清水（15ml），用筷子迅速搅拌面粉（不要一次加完水哦）拌成这样的棉絮状就可以了……此时锅内水开，调入番茄酱，搅拌一下…… 4.再把搅拌好的棉絮倒入锅内，分散均匀哦……否则会成团，调入盐，鸡精，撒入香菜起锅！","2016-02-26 11:25:00","{
    ""48"": {
        ""category_2_x_caipu.id"": 48,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
49,"2018-08-29 02:11:07",红枣炒木耳的做法,"清肺热，养胃肝阴，滋肾燥，可增加人体免疫力功效。 主料 木耳(水发)250克 红枣10个 辅料 盐2克 香油适量 水100毫升 姜2克 葱2克 淀粉少许 红枣炒木耳的做法 1.木耳水发洗净切丝， 2.红枣去核， 3.姜切丝，葱切丝， 4.锅里放少许山茶油煸炒葱姜， 5.放木耳煸炒加水， 6.放红枣焖烧片刻后放盐香油勾芡即可。 烹饪技巧 枣要去核，","2016-02-24 15:01:00","{
    ""49"": {
        ""category_2_x_caipu.id"": 49,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
50,"2018-08-29 02:11:11",茶树菇炒鸡肉的做法,"别样的吃法，挺不错的，大家喜欢可以试试 茶树菇炒鸡肉用料工具 主料：茶树菇(250克)鸡腿(2个)辅料油(适量)盐(适量)姜(适量) 酱油(适量) 蚝油(适量)料酒(适量)葱(适量)蒜(适量) 厨具： 炒锅分类家常菜热菜原味炒廿分钟普通难度 茶树菇炒鸡肉的做法: 1.准备好食材。 2.鸡腿去掉骨头。 3.切成小块。 4.用蚝油、料酒、酱油、姜汁、蒜头、油、盐进行调味。再腌制2小时。 5.茶树菇洗干净，去掉根部。 6.下油锅，把鸡肉爆香。 7.放进茶树菇，一同翻炒。 8.加少许盐。 9.少许酱油，进行调味。 10.翻炒至熟时，加时少许葱调味。即可。","2016-02-24 14:26:00","{
    ""50"": {
        ""category_2_x_caipu.id"": 50,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
51,"2018-08-29 02:11:13",京酱肉丝的做法,"这次为大家带来一道色香味俱全的汉族特色名菜——京酱肉丝，在最短的时间内让你的家人享受这道美味。 主料 猪里脊肉400克 饼数张 黄瓜1根 洋葱1颗 辅料 甜面酱1汤匙 鸡蛋1颗 植物油适量 食盐少许 清酒2勺 淀粉少许 色拉油少许 京酱肉丝的做法 1.将切成丝状的猪里脊肉倒入水晶碗中，随后倒入适量的香油、盐、清酒、和一点水。打入一颗蛋，再加入酱油、盐，充分拌匀，让酒和水融进肉里后，再加入淀粉。（清酒可以用米酒代替） 2.倒入适量色拉油，拌匀，这样在后续步骤中，肉才不会黏在一起。 3.将肉倒入油锅里，快速地过一遍油，里脊肉变成白色后捞出。（油需要预热，但油温不能太高） 4.将肉过滤出来（这时候的肉丝很软滑） 5.在锅里放入色拉油，倒入甜面酱炒匀（加一点水，以至于不会太咸），然后倒入刚刚过滤出来的肉丝与甜面酱一起翻炒。（炒一小会儿，不要太久） 6.将黄瓜和洋葱切成丝状，摆在盘子里。 7.将炒好的肉丝出锅，大功告成！（怎样吃最够味？详看下方小技巧❶） 烹饪技巧 如何享受京酱肉丝： 将黄瓜丝和洋葱丝放到饼皮上 肉丝也放到饼皮上 然后卷起来一口吃下去 没错，其实就是北京烤鸭的吃法啦","2016-02-23 16:30:00","{
    ""51"": {
        ""category_2_x_caipu.id"": 51,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
52,"2018-08-29 02:11:14",芝士焗红薯的做法,"芝士焗红薯用料工具 主料：马苏里拉芝士(40g)红薯(2个)辅料 蛋黄(1个)砂糖(20g) 黄油(40g) 厨具： 电烤箱分类烤箱菜奶香烤一小时简单难度 芝士焗红薯的做法: 1.将红薯洗净切成两半，放在蒸锅上蒸熟，当然也可以在烤箱里烤熟，但是熟度难把握，所以我选择了蒸熟。 2.蒸的过程中可以用筷子扎下看是否蒸透 3.将蒸熟的红薯肉挖出，外皮保留，挖的时候要小心，不要挖烂了，将红薯肉均匀搅拌捣成泥 4.将准备好的黄油，芝士，白砂糖，牛奶融化之后加入红薯泥中搅拌均匀 5.搅拌后的薯泥 6.挖好的薯皮 7.将薯泥填到之前挖好的薯皮中，中间部位稍微隆起一些。 8.在填好的红薯表面撒上马苏里拉芝士碎末，刷上一层蛋黄液，放入烤箱，上下火180度，烤10分钟。 9.中间取出将剩下的蛋黄液再刷一遍，放回烤箱继续烤10分钟左右，直到表面有焦黄即可。 10.如图，烤成这样就可以了，开吃！味道还不错哦 11.大家可以根据自己的喜好适当增减黄油和糖的量，还有可以根据自己家烤箱的功率适当增减温度，后面起焦有点慢，我就开到了200度，好了，吃货们快做起来吧！ 小窍门： 大家可以根据自己的喜好适当增减黄油和糖的量，还有可以根据自己家烤箱的功率适当增减温度，后面起焦有点慢，我就开到了200度。","2016-02-21 14:20:00","{
    ""52"": {
        ""category_2_x_caipu.id"": 52,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
53,"2018-08-29 02:11:15",宫爆杏鲍菇的做法,"杏鲍菇营养丰富，富含蛋白质、碳水化合物、维生素及钙、镁、铜、锌等矿物质，可以提高人体免疫功能，对人体具有抗癌、降血脂、润肠胃以及美容等作用。秋天正是长秋膘的时候，多做点创新的素菜来吃吃吧，即美味，又不胆心长肉肉。 主料 杏鲍菇1大根 辅料 花生仁适量 豆瓣酱1勺 干辣椒适量 白砂糖1勺 盐适量 大葱适量 生姜适量 大蒜适量 生粉一勺 醋两勺 老抽一勺 宫爆杏鲍菇的做法 1.花生用80度的热水泡十分钟，杏鲍菇，葱姜蒜洗净备用 2.泡好的花生去皮，杏鲍菇切成大丁，葱姜蒜切片，干辣椒剪碎备用 3.锅中加油，放入花生米炸制 4.炸好的花生米捞出备用 5.切好的葱姜蒜放入碗里，加入1勺白糖，两勺醋，一勺老抽，一勺生粉，一勺香油，适量的盐和清水，搅匀备用 6.热锅中下入杏鲍菇干煸 7.煸出菇中的水份 8.加入适量的干辣椒炒出香味 9.淋入一勺色拉油 10.加入豆瓣酱炒匀后加入调好的碗汁快速翻炒 11.下入炸好的花生，快速翻炒约30秒左右即可装盘出锅 小贴士 1.花生用80度的水泡利于脱皮 2.炸花生时一定要用凉锅凉油 3.杏鲍菇粒可以切得稍大一些，因为煸炒会流失水份，杏鲍菇会缩小 4.我用的勺子是在图9中舀油的勺子","2017-01-19 15:11:34","{
    ""53"": {
        ""category_2_x_caipu.id"": 53,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-29 01:40:00"",
        ""category_2.title"": ""川菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
54,"2018-08-29 02:11:18",孜然香辣土豆泥的做法,"最近做烧烤买了一大包孜然粉，放久了怕香味没了，赶紧做点什么菜来，想来想去就做了这道菜香辣孜然土豆泥，把土豆煮软压扁，有些颗粒才好吃，不用太细腻。盐味一定要放足，不够咸是不好吃的哦~ 主料 土豆500g 辅料 盐适量 孜然粉适量 辣椒粉适量 五香粉适量 葱适量 花椒粉适量 鸡油适量 孜然香辣土豆泥的做法 1.小土豆去皮洗干净，放进水里煮软，软到筷子一插就能裂开，葱切碎 2.拿个小碗把孜然粉，辣椒粉，花椒粉混合在一起备用 3.锅烧热，加入一勺鸡油（如果没有可以用猪油代替，荤油比植物油炒出来的土豆好吃） 4.下入土豆块 5.下入土豆块 6.加入一勺步骤（2）里的辣椒粉 7.加一勺五香粉，炒香炒匀 8.出锅前下葱末即可出锅 小贴士 1.土豆泥按个人习惯，喜欢纯泥的可以事先用勺子压好，我个人比较喜欢带颗粒的。 2.依个人能吃辣的程度下辣椒粉。","2017-01-19 14:55:44","{
    ""54"": {
        ""category_2_x_caipu.id"": 54,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-29 01:40:00"",
        ""category_2.title"": ""川菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
55,"2018-08-29 02:11:20",四川麻辣香肠的做法,"四川的腊肠非常有名。每年春节前夕，我们家都会做很多，在春节用来招呼亲朋。 腊肠、腊肉是四川地区农家婚贺、过节、待客等宴席上必不可少的食品。它有着悠久的历史，其独特的制作方法，时节的选定，风干的效果，使其味道独特，独具魅力！它麻辣口味，外表红油的色泽感，切开后红白相间，只看着就能想象到那一阵“辣香扑鼻”。 四川的麻辣香肠因为添加了辣椒面和花椒面，风味十分独特，可能有很多朋友问四川麻辣香肠的制作方法是怎样的呢？现在就给大家介绍这道美味的四川麻辣香肠。 主料 猪前腿肉5000g 辅料 猪肠衣适量 白酒适量 花椒粒适量 辣椒面适量 香肠调料适量 四川麻辣香肠的做法 1.用上好的猪前腿肉（肥瘦比例3：7） 2.将去皮猪肉用清水洗净,将肉表面的水漓干,把肥瘦肉分开,分别改成1cm的肉片 3.在装入一个大盆里 4.川味香肠佐料2袋 5.香肠调料倒入装肉的盆里 6.依照个人的口味分别放入花椒粒,少许辣椒面，白酒(如果不加香肠调料，就需要自己添加盐) 7.用手充分拌均,盖上盖子腌制12小时左右. 8.在腌制的过程中,我们可以做肠衣.将猪肠衣用温水清洗,,冲洗干净后篱水,这样肠衣就做好了 9.用肠衣一端套住漏斗,把腌制好的肉灌入肠衣内,灌满整根后,先用细绳将肠衣底端扎紧,然后用手揉捏肠体,使罐好的肠体粗细均匀. 10.等整根香肠灌满以后，用牙签在香肠表面扎一些小孔，以利于通气，然后用线将其分段，大约15厘米一段，每段之间用线扎紧，一定要扎紧啊，不然煮的时候香肠容易散。 11.之后拿出去在阳光充足的地方晒3天,在挂到通风的高处.一般是屋檐下风干.一般需要15天左右,这样腊肠就制作成功了!有条件的话，用柏树枝将香肠熏过味道会更好。 小贴士 1、制作香肠的肉肥瘦比例最好是3：7，肥瘦比例可以根据自己的喜好调节，不过不要太瘦，太瘦的话香肠吃起来会比较柴 2、晾晒好的香肠放在阴凉通风的地方可以保存一个冬季，天气转暖以后可以将吃剩的香肠放入冰箱的冷冻室中，冷冻保存，以防变质。也可以在香肠晾干水分以后就放入冰箱的冷藏室保存，以防晾晒时间过长香肠变干口感不滋润了. 3.香肠的制作适合四川等湿润阴凉的地方，北方的气候室外太冷，室内太热，不太适合制作香肠。 4、也可以依照个人的口味分别放入盐,,花椒,胡椒面,辣椒面.白酒,糖等作料，就不用香肠调料了、 5、最聪明人的吃法:将腊肠煮熟之后,抓着吃,大多数人都喜欢.也可以切成片状,是招待客人下酒的好菜","2017-01-19 14:38:08","{
    ""55"": {
        ""category_2_x_caipu.id"": 55,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-29 01:40:00"",
        ""category_2.title"": ""川菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
56,"2018-08-29 02:11:20",麻椒肉卷的做法,"椒麻味，在川菜里可谓是温柔可人，算是颇具小清新范儿的一种味型，似江南殷实人家的小家碧玉般的女子。 在调味料的相互碰撞的过程中，形成了独特的辛香味道，细碎的葱花加盖在鲜嫩的肉片上，一片嫩绿，夹杂着细细碎碎的花椒，香气早已流淌的到处都是，自有一份早春的悠然与清新，好似把春天都端上了桌。 葱最好用香葱，宜选用香葱的叶，葱叶比葱白多，油嫩翠绿，以增加菜品的色泽，而且更加提味。 做好椒麻的关键是花椒、葱等用料最好用生的，尤其是花椒，这两味，可谓是“强强联手”，形成独特的复合味。 可以用椒麻汁拌的荤菜很多，如椒麻腰片、椒麻蹄筋、麻椒鸡等等。椒麻汁做出的菜肴，入口后的唯一感觉，是让舌尖上泛起层层的麻，辛香味四溢，将食材的自然鲜嫩完全衬托出来。 主料 五花肉550g 黄瓜1根 辅料 香油3g 盐3g 花椒10g 香葱2根 生抽15ml 高汤20g 麻椒肉卷的做法 1.将肉洗净，放入凉水锅里，放入葱、姜、料酒，大火烧开，浮沫撇出去，小火煮 熟，关火，加入精盐，将肉浸泡入味。 2.花椒放入锅中炒香。 3.将炒过的花椒压碎。 4.花椒碎放入碗中。 5.香葱洗净，切成细碎末放入碗中 6.加入生抽、香油、盐和高汤拌匀，做成椒麻汁。 7.黄瓜切片。 8.将煮好的白肉放凉，切成片。 9.卷上黄瓜片放入盘中，淋上料汁即可。 小贴士 厨房小语：煮肉时，一定要用小火焖煮，煮出的肉，软中带硬，有嚼劲，且越嚼越香。","2017-01-19 14:21:04","{
    ""56"": {
        ""category_2_x_caipu.id"": 56,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-29 01:40:00"",
        ""category_2.title"": ""川菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
